Report_Id,Report_as_of_Date,County_Name,County_Number,MedNeedy_Elig,MedNeedy_Recip,MedNeedy_Pmt,Spenddown_Elig,Spenddown_Recip,Spenddown_Pmt
"IAMM1800-R001"," 12/31/12","ADAIR","001","       4","       4","          $129","       0","       0","            $0"
"IAMM1800-R001"," 12/31/12","ADAMS","002","       3","       3","        $1,390","       0","       0","            $0"
"IAMM1800-R001"," 12/31/12","ALLAMAKEE","003","       3","       5","       $34,597","       0","       0","            $0"
"IAMM1800-R001"," 12/31/12","APPANOOSE","004","       6","       7","        $5,945","       0","       0","            $0"
"IAMM1800-R001"," 12/31/12","AUDUBON","005","       3","       5","          $524","       0","       0","            $0"
"IAMM1800-R001"," 12/31/12","BENTON","006","      12","      16","       $20,448","       0","       3","       $49,009"
"IAMM1800-R001"," 12/31/12","BLACK HAWK","","      84","      92","       $37,971","      10","      74","      $153,042"
"IAMM1800-R001"," 12/31/12","BOONE","008","      14","      17","        $1,232","       0","       0","            $0"
"IAMM1800-R001"," 12/31/12","BREMER","009","      11","      11","        $8,224","       0","       1","           $93"
"IAMM1800-R001"," 12/31/12","BUCHANAN","010","      12","      12","       $42,954","       4","      19","       $23,666"
"IAMM1800-R001"," 12/31/12","BUENA VIST","011","      15","      17","        $4,371","       0","       4","        $2,789"
"IAMM1800-R001"," 12/31/12","BUTLER","012","       5","       7","        $4,901","       6","      24","       $73,417"
"IAMM1800-R001"," 12/31/12","CALHOUN","013","       4","       5","        $3,429","       0","       0","            $0"
"IAMM1800-R001"," 12/31/12","CARROLL","014","      17","      18","       $10,829","      12","      87","      $164,911"
"IAMM1800-R001"," 12/31/12","CASS","015","       6","       9","        $5,761","       0","       0","            $0"
"IAMM1800-R001"," 12/31/12","CEDAR","016","       4","       5","        $1,031","       0","       0","            $0"
"IAMM1800-R001"," 12/31/12","CERRO GORD","017","      23","      28","       $16,610","       7","      49","       $60,620"
"IAMM1800-R001"," 12/31/12","CHEROKEE","018","       7","       9","       $36,160","       0","       0","            $0"
"IAMM1800-R001"," 12/31/12","CHICKASAW","019","       9","       9","        $6,815","       0","       0","            $0"
"IAMM1800-R001"," 12/31/12","CLARKE","020","       8","      11","        $1,897","       0","       4","          $220"
"IAMM1800-R001"," 12/31/12","CLAY","021","       8","       9","        $3,270","       0","       2","          $277"
"IAMM1800-R001"," 12/31/12","CLAYTON","022","      16","      17","        $6,630","       0","       0","            $0"
"IAMM1800-R001"," 12/31/12","CLINTON","023","      47","      52","       $17,121","       7","      30","       $92,366"
"IAMM1800-R001"," 12/31/12","CRAWFORD","024","      22","      24","        $9,650","       0","       0","            $0"
"IAMM1800-R001"," 12/31/12","DALLAS","025","      32","      33","       $10,533","       2","       5","       $10,575-"
"IAMM1800-R001"," 12/31/12","DAVIS","026","       4","       6","          $701","       0","       0","            $0"
"IAMM1800-R001"," 12/31/12","DECATUR","027","       6","       6","       $19,958","       0","       1","           $66-"
"IAMM1800-R001"," 12/31/12","DELAWARE","028","      18","      23","        $3,906","       0","       0","            $0"
"IAMM1800-R001"," 12/31/12","DES MOINES","029","      32","      38","       $10,144","       5","      31","       $70,228"
"IAMM1800-R001"," 12/31/12","DICKINSON","030","       8","       8","       $25,109","       0","       4","        $3,157"
"IAMM1800-R001"," 12/31/12","DUBUQUE","031","      68","      72","       $39,708","       1","      13","       $37,198"
"IAMM1800-R001"," 12/31/12","EMMET","032","       7","       9","        $1,109","       0","       0","            $0"
"IAMM1800-R001"," 12/31/12","FAYETTE","033","      18","      24","        $4,613","       3","      29","       $24,505"
"IAMM1800-R001"," 12/31/12","FLOYD","034","      13","      14","        $3,517","       3","      36","       $27,285"
"IAMM1800-R001"," 12/31/12","FRANKLIN","035","       6","       6","          $213","       0","       0","            $0"
"IAMM1800-R001"," 12/31/12","FREMONT","036","       3","       4","        $1,831","       0","       0","            $0"
"IAMM1800-R001"," 12/31/12","GREENE","037","       2","       6","        $6,109","       0","       0","            $0"
"IAMM1800-R001"," 12/31/12","GRUNDY","038","       7","       7","        $3,392","       0","       0","            $0"
"IAMM1800-R001"," 12/31/12","GUTHRIE","039","       9","       9","       $13,989","       0","       0","            $0"
"IAMM1800-R001"," 12/31/12","HAMILTON","040","       6","       8","        $2,355","       0","       0","            $0"
"IAMM1800-R001"," 12/31/12","HANCOCK","041","       7","       7","          $468","       0","       0","            $0"
"IAMM1800-R001"," 12/31/12","HARDIN","042","       8","      11","        $2,214","       0","       0","            $0"
"IAMM1800-R001"," 12/31/12","HARRISON","043","       2","       2","        $1,347","       1","       5","        $2,724"
"IAMM1800-R001"," 12/31/12","HENRY","044","      18","      18","        $6,722","       3","      10","       $24,104"
"IAMM1800-R001"," 12/31/12","HOWARD","045","       7","       7","        $9,832","       0","       0","            $0"
"IAMM1800-R001"," 12/31/12","HUMBOLDT","046","       4","       5","        $1,022","       0","       0","            $0"
"IAMM1800-R001"," 12/31/12","IDA","047","       2","       2","          $117","       0","       0","            $0"
"IAMM1800-R001"," 12/31/12","IOWA","048","       5","       6","        $1,965","       0","       0","            $0"
"IAMM1800-R001"," 12/31/12","JACKSON","049","      13","      13","       $29,119","       0","       0","            $0"
"IAMM1800-R001"," 12/31/12","JASPER","050","      24","      31","       $30,670","       8","      42","       $52,617"
"IAMM1800-R001"," 12/31/12","JEFFERSON","051","      15","      16","        $2,079","       1","      13","       $31,368"
"IAMM1800-R001"," 12/31/12","JOHNSON","052","      41","      46","       $13,264","       8","      36","       $97,346"
"IAMM1800-R001"," 12/31/12","JONES","053","       5","       8","          $894","       0","       0","            $0"
"IAMM1800-R001"," 12/31/12","KEOKUK","054","       5","       5","        $2,830","       0","       0","            $0"
"IAMM1800-R001"," 12/31/12","KOSSUTH","055","       9","       9","        $1,322","       0","       0","            $0"
"IAMM1800-R001"," 12/31/12","LEE","056","      21","      25","       $28,089","       3","      12","       $19,129"
"IAMM1800-R001"," 12/31/12","LINN","057","     137","     155","       $57,077","      14","     110","       $89,455"
"IAMM1800-R001"," 12/31/12","LOUISA","058","      14","      12","        $3,599","       0","       0","            $0"
"IAMM1800-R001"," 12/31/12","LUCAS","059","       9","      11","        $1,282","       0","       0","            $0"
"IAMM1800-R001"," 12/31/12","LYON","060","       2","       4","        $1,159","       0","       0","            $0"
"IAMM1800-R001"," 12/31/12","MADISON","061","       7","       9","        $5,536","       0","       0","            $0"
"IAMM1800-R001"," 12/31/12","MAHASKA","062","      22","      25","        $8,213","       5","      12","       $14,266"
"IAMM1800-R001"," 12/31/12","MARION","063","      21","      21","       $11,594","       0","       0","            $0"
"IAMM1800-R001"," 12/31/12","MARSHALL","064","      25","      31","       $17,159","       2","      15","       $27,898"
"IAMM1800-R001"," 12/31/12","MILLS","065","       7","       8","        $9,764","       0","       1","           $55-"
"IAMM1800-R001"," 12/31/12","MITCHELL","066","       6","       6","        $2,943","       0","       0","            $0"
"IAMM1800-R001"," 12/31/12","MONONA","067","       6","       7","        $5,296","       0","       0","            $0"
"IAMM1800-R001"," 12/31/12","MONROE","068","       8","      11","       $13,319","       0","       0","            $0"
"IAMM1800-R001"," 12/31/12","MONTGOMERY","069","       3","       6","        $3,642","       0","       4","          $285-"
"IAMM1800-R001"," 12/31/12","MUSCATINE","070","      45","      48","       $18,081","       5","      23","       $41,991"
"IAMM1800-R001"," 12/31/12","O BRIEN","071","       8","      10","        $4,185","       0","       0","            $0"
"IAMM1800-R001"," 12/31/12","OSCEOLA","072","       3","       3","        $1,449","       0","       0","            $0"
"IAMM1800-R001"," 12/31/12","PAGE","073","      10","      13","        $5,298","       0","       2","           $73-"
"IAMM1800-R001"," 12/31/12","PALO ALTO","074","       7","       6","        $1,167","       0","       0","            $0"
"IAMM1800-R001"," 12/31/12","PLYMOUTH","075","      11","      11","        $9,447","       0","       0","            $0"
"IAMM1800-R001"," 12/31/12","POCAHONTAS","076","       6","       7","       $11,761","       0","       0","            $0"
"IAMM1800-R001"," 12/31/12","POLK","077","     243","     271","      $107,739","      20","     158","      $316,610"
"IAMM1800-R001"," 12/31/12","POTTAWATTA","078","      74","      83","       $76,305","      30","     141","      $250,894"
"IAMM1800-R001"," 12/31/12","POWESHIEK","079","       5","       5","          $496","       0","       0","            $0"
"IAMM1800-R001"," 12/31/12","RINGGOLD","080","       1","       2","        $4,495","       0","       0","            $0"
"IAMM1800-R001"," 12/31/12","SAC","081","       3","       4","          $955","       0","       0","            $0"
"IAMM1800-R001"," 12/31/12","SCOTT","082","      92","     103","       $64,794","      14","      60","       $39,866"
"IAMM1800-R001"," 12/31/12","SHELBY","083","      10","      11","        $6,407","       0","       0","            $0"
"IAMM1800-R001"," 12/31/12","SIOUX","084","       9","       9","        $1,031","       0","       1","            $6"
"IAMM1800-R001"," 12/31/12","STORY","085","      43","      46","       $41,022","       2","       5","        $4,035"
"IAMM1800-R001"," 12/31/12","TAMA","086","      11","      11","        $4,059","       0","       0","            $0"
"IAMM1800-R001"," 12/31/12","TAYLOR","087","       4","       4","          $232","       0","       0","            $0"
"IAMM1800-R001"," 12/31/12","UNION","088","      11","      12","        $2,995","       0","       2","           $36-"
"IAMM1800-R001"," 12/31/12","VAN BUREN","089","       4","       5","          $196","       0","       0","            $0"
"IAMM1800-R001"," 12/31/12","WAPELLO","090","      35","      43","       $17,691","       6","      29","       $24,077"
"IAMM1800-R001"," 12/31/12","WARREN","091","      18","      21","       $57,999","       0","       3","          $553"
"IAMM1800-R001"," 12/31/12","WASHINGTON","092","      16","      18","        $1,801","       0","       0","            $0"
"IAMM1800-R001"," 12/31/12","WAYNE","093","       6","       8","        $7,150","       0","       0","            $0"
"IAMM1800-R001"," 12/31/12","WEBSTER","094","      32","      41","       $50,139","      11","      47","       $79,252"
"IAMM1800-R001"," 12/31/12","WINNEBAGO","095","       2","       4","          $435","       0","       0","            $0"
"IAMM1800-R001"," 12/31/12","WINNESHIEK","096","       5","       6","        $1,392","       0","      15","       $51,584"
"IAMM1800-R001"," 12/31/12","WOODBURY","097","      61","      69","       $39,918","      11","      80","      $118,139"
"IAMM1800-R001"," 12/31/12","WORTH","098","       2","       2","        $1,919","       0","       0","            $0"
"IAMM1800-R001"," 12/31/12","WRIGHT","099","      10","      10","        $3,713","       0","       0","            $0"
"IAMM1800-R001"," 12/31/12","CENT. OFF","100","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 12/31/12","STATE TOT","101","   1,822","   2,055","    $1,245,936","     204","   1,215","    $2,057,620"
