Report_Id,Report_as_of_Date,AidCat,Elig,Recip,Claims,TotalPmt,AvgEligPmt,AvgRecipPmt
"IAMM4400-R001"," 03/31/18","  REFUGEE ONLY","        0","        2","        2","       1,344.59","           0.00","         672.30"
"IAMM4400-R001"," 03/31/18","  FEDERAL ONLY, IHAWP  (531/501)","  160,872","  232,177","  375,864"," 125,946,098.53","         782.90","         542.46"
"IAMM4400-R001"," 03/31/18","  FEDERAL ONLY, PRESUMP IH(881)","        4","       15","       25","       8,260.42","       2,065.11","         550.69"
"IAMM4400-R001"," 03/31/18","  FEDERAL ONLY, PRESUMP(886)","        4","        6","       10","       1,319.96","         329.99","         219.99"
"IAMM4400-R001"," 03/31/18","TOTAL FEDERAL ONLY - MONEY PAYMENT","  160,880","  232,200","  375,901"," 125,957,023.50","         782.93","         542.45"
"IAMM4400-R001"," 03/31/18","  REFUGEE","       12","       42","       65","      27,264.50","       2,272.04","         649.15"
"IAMM4400-R001"," 03/31/18","TOTAL FEDERAL ONLY -NO MONEY PAYMENT","       12","       42","       65","      27,264.50","       2,272.04","         649.15"
"IAMM4400-R001"," 03/31/18","TOTAL FEDERAL ONLY","  160,892","  232,242","  375,966"," 125,984,288.00","         783.04","         542.47"
"IAMM4400-R001"," 03/31/18","  SSI AGED","    5,842","    7,394","   13,745","   4,980,779.14","         852.58","         673.62"
"IAMM4400-R001"," 03/31/18","  SSI BLIND","        2","        2","        3","         994.71","         497.36","         497.36"
"IAMM4400-R001"," 03/31/18","  SSI DISABLED","   37,644","   48,346","  105,053","  53,781,029.93","       1,428.67","       1,112.42"
"IAMM4400-R001"," 03/31/18","  ADC ADULT","        0","        3","        5","         937.19","           0.00","         312.40"
"IAMM4400-R001"," 03/31/18","  ADC CHILD","        0","        2","        1","       2,024.64-","           0.00","       1,012.32-"
"IAMM4400-R001"," 03/31/18","  FOSTER CARE","    1,563","    2,607","    3,060","     751,515.74","         480.82","         288.27"
"IAMM4400-R001"," 03/31/18","  SUBSIDIZED ADOPTION","    7,433","    8,346","   14,094","   4,154,120.19","         558.88","         497.74"
"IAMM4400-R001"," 03/31/18","  SSA RCF IHHRC","      311","    9,845","   14,991","  23,821,175.25","      76,595.42","       2,419.62"
"IAMM4400-R001"," 03/31/18","  SUBSIDIZED ADOPTION-INTERSTATE","      122","      154","      250","      76,870.00","         630.08","         499.16"
"IAMM4400-R001"," 03/31/18","TOTAL FEDERAL-STATE - MONEY PAYMENT","   52,917","   76,699","  151,202","  87,565,397.51","       1,654.77","       1,141.68"
"IAMM4400-R001"," 03/31/18","  INTERMEDIATE CARE FACILITY","   21,696","   17,426","   33,176","  48,276,011.52","       2,225.11","       2,770.34"
"IAMM4400-R001"," 03/31/18","  NON-INTERMEDIATE CARE FACILITY","   55,950","   79,418","  124,461","  37,743,905.97","         674.60","         475.26"
"IAMM4400-R001"," 03/31/18","  CMAP","    1,291","    2,117","    2,877","     731,880.82","         566.91","         345.72"
"IAMM4400-R001"," 03/31/18","  SUBSIDIZED ADOPTIONS","    1,969","    2,181","    3,556","   1,117,062.92","         567.32","         512.18"
"IAMM4400-R001"," 03/31/18","  NO MONEY - ADC - VOLUNTARY","  127,086","  163,155","  192,188","  37,995,000.20","         298.97","         232.88"
"IAMM4400-R001"," 03/31/18","  NO MONEY - SSI-SSA - VOLUNTARY","    1,166","      988","    2,027","     280,151.68","         240.27","         283.55"
"IAMM4400-R001"," 03/31/18","  MED NEEDY - WI SPEND - CHILDRN","        0","        3","       28","      11,795.42","           0.00","       3,931.81"
"IAMM4400-R001"," 03/31/18","  MED NEEDY - NO SPEND - AGED","       65","       76","      266","      48,612.60","         747.89","         639.64"
"IAMM4400-R001"," 03/31/18","  MED NEEDY - NO SPEND - DISABLE","       20","       12","       39","         580.99","          29.05","          48.42"
"IAMM4400-R001"," 03/31/18","  MED NEEDY - WITH SPEND - AGED","        7","       27","       80","       5,380.39","         768.63","         199.27"
"IAMM4400-R001"," 03/31/18","  MED NEEDY - WITH SPEND - DISAB","        3","       13","       27","       5,909.91","       1,969.97","         454.61"
"IAMM4400-R001"," 03/31/18","  MED NEEDY - WITH SPEND - CRTKR","        4","       29","      155","      45,729.06","      11,432.27","       1,576.86"
"IAMM4400-R001"," 03/31/18","  MAC SOBRA - PREGNANT WOMEN","    6,821","    7,535","   10,726","   4,123,673.19","         604.56","         547.27"
"IAMM4400-R001"," 03/31/18","  MAC SOBRA - INFANTS","   19,955","   33,701","   33,569","  13,520,707.33","         677.56","         401.20"
"IAMM4400-R001"," 03/31/18","  MAC SOBRA - CHILDREN","  103,382","  109,439","  102,222","  16,096,937.84","         155.70","         147.09"
"IAMM4400-R001"," 03/31/18","  QUALIFIED MEDICARE BENE - AGED","    6,167","    2,412","    8,565","     444,877.77","          72.14","         184.44"
"IAMM4400-R001"," 03/31/18","  QUALIFIED MEDICARE BENE - DISA","    4,106","    1,679","    5,987","     304,300.01","          74.11","         181.24"
"IAMM4400-R001"," 03/31/18","  PRESUMPTIVE ELIG - PREG WOMEN","        0","        2","        4","         327.69","           0.00","         163.85"
"IAMM4400-R001"," 03/31/18","  MAC (SOBRA/TXXI) CHILD","   17,033","   14,272","    9,373","   1,611,400.56","          94.60","         112.91"
"IAMM4400-R001"," 03/31/18","  BREAST CERVICAL CANCER","      150","      176","      354","     285,795.92","       1,905.31","       1,623.84"
"IAMM4400-R001"," 03/31/18","  ICARE ADULT AND OB","        0","        1","        0","           0.00","           0.00","           0.00"
"IAMM4400-R001"," 03/31/18","  ICARE PMIC MHI 300%","      887","      511","    2,492","   1,852,415.30","       2,088.41","       3,625.08"
"IAMM4400-R001"," 03/31/18","  STATE ONLY - NO MONEY PAYMENT","        3","        1","        2","         264.16","          88.05","         264.16"
"IAMM4400-R001"," 03/31/18","  BLENDED FAMP PME PREG WOMEN","        3","        0","        0","           0.00","           0.00","           0.00"
"IAMM4400-R001"," 03/31/18","  LEGAL PERMANENT RESIDENT TXIX","    6,054","    7,493","    7,441","   1,266,645.88","         209.22","         169.04"
"IAMM4400-R001"," 03/31/18","  LEGAL PERMANENT RESIDENT TXXI","      697","      443","      315","      53,667.10","          77.00","         121.14"
"IAMM4400-R001"," 03/31/18","  FEDERAL ST, EX MIYA (375)","      866","      660","    1,138","     190,869.91","         220.40","         289.20"
"IAMM4400-R001"," 03/31/18","TOTAL FEDERAL-STATE - NO MONEY PYMT","  375,381","  443,770","  541,068"," 166,013,904.14","         442.25","         374.10"
"IAMM4400-R001"," 03/31/18","TOTAL FEDERAL-STATE","  428,298","  520,469","  692,270"," 253,579,301.65","         592.06","         487.21"
"IAMM4400-R001"," 03/31/18","  FED COUNTY ICF MR SSI","      503","      571","    3,138","   5,252,426.01","      10,442.20","       9,198.64"
"IAMM4400-R001"," 03/31/18","TOTAL FEDERAL-COUNTY - MONEY PAYMENT","      503","      571","    3,138","   5,252,426.01","      10,442.20","       9,198.64"
"IAMM4400-R001"," 03/31/18","  INTERMED CARE FAC-MENTALLY RTD","   12,549","   12,052","   50,472","  74,285,647.06","       5,919.65","       6,163.76"
"IAMM4400-R001"," 03/31/18","TOTAL FEDERAL-COUNTY - NO MONEY PYMT","   12,549","   12,052","   50,472","  74,285,647.06","       5,919.65","       6,163.76"
"IAMM4400-R001"," 03/31/18","TOTAL FEDERAL-COUNTY","   13,052","   12,623","   53,610","  79,538,073.07","       6,093.94","       6,301.04"
"IAMM4400-R001"," 03/31/18","  STATE ONLY - MONEY PAYMENT","        7","        2","        1","         213.20","          30.46","         106.60"
"IAMM4400-R001"," 03/31/18","TOTAL STATE ONLY - MONEY PAYMENT","        7","        2","        1","         213.20","          30.46","         106.60"
"IAMM4400-R001"," 03/31/18","  STATE ONLY - NO MONEY PAYMENT","    5,353","      164","      203","      16,689.43","           3.12","         101.76"
"IAMM4400-R001"," 03/31/18","TOTAL STATE ONLY - NO MONEY PAYMENT","    5,353","      164","      203","      16,689.43","           3.12","         101.76"
"IAMM4400-R001"," 03/31/18","TOTAL STATE ONLY","    5,360","      166","      204","      16,902.63","           3.15","         101.82"
"IAMM4400-R001"," 03/31/18","  FED STATE COUNTY - MHI SSI","        0","        2","        0","       5,546.42","           0.00","       2,773.21"
"IAMM4400-R001"," 03/31/18","TOTAL FEDERAL-COUNTY-STATE MONEY","        0","        2","        0","       5,546.42","           0.00","       2,773.21"
"IAMM4400-R001"," 03/31/18","TOTAL FEDERAL-COUNTY-STATE NO MONEY","        0","        0","        0","           0.00","           0.00","           0.00"
"IAMM4400-R001"," 03/31/18","TOTAL FEDERAL-COUNTY-STATE","        0","        2","        0","       5,546.42","           0.00","       2,773.21"
"IAMM4400-R001"," 03/31/18","  UNDEFINED CATEGORY","    1,380","    1,333","    3,536","   7,603,821.95-","       5,510.02-","       5,704.29-"
"IAMM4400-R001"," 03/31/18","TOTAL UNDEFINED SUBTOTAL","    1,380","    1,333","    3,536","   7,603,821.95-","       5,510.02-","       5,704.29-"
"IAMM4400-R001"," 03/31/18","TOTAL UNDEFINED","    1,380","    1,333","    3,536","   7,603,821.95-","       5,510.02-","       5,704.29-"
"IAMM4400-R001"," 03/31/18","TOTAL S T A T E","  608,982","  766,835","1,125,586"," 451,520,289.82","         741.43","         588.81"
