Report_Id,Report_as_of_Date,SvcCat,Recip,Claims,Units,TotalPmt
"IAMM2200-R003"," 01/31/12","INPATIENT","   34,995","              47,246","            272,381","          $251,025,224.00"
"IAMM2200-R003"," 01/31/12","OUTPATIENT","  218,060","             704,655","          9,623,898","          $147,392,698.41"
"IAMM2200-R003"," 01/31/12","CHILD PART HOSP","        1","                   0","                  0","               $18,600.00"
"IAMM2200-R003"," 01/31/12","CHILD DAY TREATMENT","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 01/31/12","ADULT PART HOSP","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 01/31/12","ADULT DAY TREATMENT","        1","                   1","                 29","                  $588.57"
"IAMM2200-R003"," 01/31/12","SKILLED NURSING FACILITY","    3,789","               7,213","             97,380","           $14,831,725.89"
"IAMM2200-R003"," 01/31/12","INTERMEDIATE CARE FACILITY","   15,393","              85,799","          2,466,557","          $291,985,531.35"
"IAMM2200-R003"," 01/31/12","INTER CARE MENTAL RETARDA","    2,111","              13,791","            408,687","          $153,416,945.00"
"IAMM2200-R003"," 01/31/12","NURSING FAC FOR MENTAL ILL","       65","                 336","              9,638","            $2,921,259.65"
"IAMM2200-R003"," 01/31/12","HOME HEALTH","   32,585","             118,953","          1,998,676","           $73,836,334.43"
"IAMM2200-R003"," 01/31/12","LEAD INSPECTION AGENCY","       23","                  21","                 22","                $5,355.81"
"IAMM2200-R003"," 01/31/12","PHYSICIAN","  327,964","           1,864,254","          2,921,804","          $116,604,544.74"
"IAMM2200-R003"," 01/31/12","CLINIC SERVICES","   82,610","             221,740","            210,682","           $31,273,854.07"
"IAMM2200-R003"," 01/31/12","MEP CASE MANAGEMENT","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 01/31/12","EHR INCENTIVE PAYMENTS","        1","                   0","                  0","           $24,996,707.00"
"IAMM2200-R003"," 01/31/12","LAB AND RADIOLOGICAL","   74,259","             160,935","            251,947","            $4,791,592.52"
"IAMM2200-R003"," 01/31/12","HABILITATION SERVICES","    4,816","              66,912","            854,876","           $42,271,442.01"
"IAMM2200-R003"," 01/31/12","BEHAVIORAL HLTH INTERVENTN SVC","  450,987","           2,805,551","          3,130,012","           $41,623,497.68"
"IAMM2200-R003"," 01/31/12","REHAB SUPPORT SERVICES","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 01/31/12","AMBULANCE SERVICES","   16,189","              23,882","             24,960","            $2,866,028.61"
"IAMM2200-R003"," 01/31/12","LOCAL EDUCATION AGENCY","    4,286","              23,542","          2,460,742","           $26,968,525.71"
"IAMM2200-R003"," 01/31/12","EARLY ACCESS SERVICES","    1,335","               4,077","              7,586","               $89,236.30"
"IAMM2200-R003"," 01/31/12","PRESCRIBED DRUGS","  287,275","           3,038,596","          2,665,355","          $158,149,187.34"
"IAMM2200-R003"," 01/31/12","DRUG CAPITATION","        1","                   0","                  0","                    $5.79-"
"IAMM2200-R003"," 01/31/12","NEMT SERVICES","  451,588","           2,731,754","          2,730,793","            $5,843,833.80"
"IAMM2200-R003"," 01/31/12","INDIAN HEALTH SERVICES","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 01/31/12","FAMILY PLANNING SERVICES","   23,849","              48,514","             48,950","            $4,669,394.92"
"IAMM2200-R003"," 01/31/12","IOWA CARE MED HOME CAPITATION","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 01/31/12","IOWA PLAN PROGRAM","  450,211","           2,830,119","          2,828,552","           $76,806,474.23"
"IAMM2200-R003"," 01/31/12","MANAGED SUBSTANCE ABUSE","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 01/31/12","MENTAL HEALTH ACCESS PLAN","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 01/31/12","EPSDT SCREENING","   38,072","              56,638","             56,469","            $9,199,577.27"
"IAMM2200-R003"," 01/31/12","HMO SERVICES","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 01/31/12","PACE SERVICES","      128","                 728","                723","            $2,066,532.76"
"IAMM2200-R003"," 01/31/12","PATIENT MANAGEMENT","  225,358","           1,247,413","          1,247,333","            $2,494,684.00"
"IAMM2200-R003"," 01/31/12","HEALTH INS PREMIUM PAYMENT","    4,126","              56,532","             56,532","            $3,670,028.40"
"IAMM2200-R003"," 01/31/12","MEDICAL SUPPLIES","   62,439","             313,815","         13,351,727","           $28,731,660.60"
"IAMM2200-R003"," 01/31/12","OTHER PRACTITIONER","   75,094","             196,907","            500,510","           $20,839,423.05"
"IAMM2200-R003"," 01/31/12","FAMILY CENTERED PROGRAM","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 01/31/12","FAMILY PRESERVATION","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 01/31/12","TREATMENT FOSTER FAMILY CARE","        1","                   0","                  0","                    $5.32-"
"IAMM2200-R003"," 01/31/12","GROUP TREATMENT THERAPY","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 01/31/12","DENTAL","  143,967","             254,573","            256,366","           $36,843,392.95"
"IAMM2200-R003"," 01/31/12","OPTOMETRIST","   74,663","             107,214","            112,318","            $6,302,641.55"
"IAMM2200-R003"," 01/31/12","CHIROPRACTIC","   27,442","             117,017","            140,129","            $3,347,968.18"
"IAMM2200-R003"," 01/31/12","PODIATRIC","   17,073","              39,392","             52,171","            $1,466,918.68"
"IAMM2200-R003"," 01/31/12","PHYSICAL DISABILITIES SVCS","      912","               6,752","            205,270","            $2,556,791.71"
"IAMM2200-R003"," 01/31/12","BRAIN INJ WAIVER SERVICES","    1,239","              16,128","            395,966","           $13,350,999.00"
"IAMM2200-R003"," 01/31/12","PSYCHIATRIC","   10,698","              44,089","             49,943","            $2,025,243.69"
"IAMM2200-R003"," 01/31/12","RESIDENTIAL CARE FACILITY","    1,977","              11,066","            308,241","            $2,475,202.92"
"IAMM2200-R003"," 01/31/12","ID WAIVER SERVICE","   11,384","             139,465","          4,941,076","          $202,859,580.36"
"IAMM2200-R003"," 01/31/12","CHILDRENS MENTAL HEALTH SVC","      765","               5,897","            240,884","            $4,039,757.96"
"IAMM2200-R003"," 01/31/12","AIDS WAIVER SERVICES","       40","                 405","             20,253","              $213,413.28"
"IAMM2200-R003"," 01/31/12","ELDERLY WAIVER SERVICES","   10,861","             188,390","          3,077,324","           $42,599,508.90"
"IAMM2200-R003"," 01/31/12","ILL & HANDICAPPED WAIVER SVCS","    2,570","              21,466","            741,844","           $11,684,656.60"
"IAMM2200-R003"," 01/31/12","COUNTY OFFICE REIMBURSEMENT","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 01/31/12","MEP SERVICES","   13,296","              81,827","            584,079","           $24,455,017.11"
"IAMM2200-R003"," 01/31/12","UNASSIGNED","       87","                   0","                  0","              $433,201.77"
"IAMM2200-R003"," 01/31/12","* A L L  C A T E G O R I E S *","  509,606","          17,703,605","         59,352,685","        $1,894,044,771.67"
