Report_Id,Report_as_of_Date,County_Name,County_Number,WaiverEligibles,MedSvc_Recip,MedSvc_Pmt,WaiverSvc_Recip,WaiverSvc_Pmt,Total_Recip,Total_Pmt,Avg_per_Eligible,Avg_per_Recip
"IAMM4600-R002"," 11/30/12","ADAIR","001","       24","        5","        $1273","       19","      $16418","       24","     $17691","           $737","           $737"
"IAMM4600-R002"," 11/30/12","ADAMS","002","       12","        4","        $1297","        8","       $7105","       12","      $8402","           $700","           $700"
"IAMM4600-R002"," 11/30/12","ALLAMAKEE","003","       39","       22","        $3635","       35","      $34421","       57","     $38056","           $976","           $668"
"IAMM4600-R002"," 11/30/12","APPANOOSE","004","      116","       29","       $13156","       97","      $99950","      126","    $113106","           $975","           $898"
"IAMM4600-R002"," 11/30/12","AUDUBON","005","        9","        3","        $1614","        7","       $7653","       10","      $9267","          $1030","           $927"
"IAMM4600-R002"," 11/30/12","BENTON","006","       61","       23","        $5244","       42","      $23763","       65","     $29007","           $476","           $446"
"IAMM4600-R002"," 11/30/12","BLACK HAWK","","      433","      102","       $39861","      360","     $376439","      462","    $416300","           $961","           $901"
"IAMM4600-R002"," 11/30/12","BOONE","008","       69","       22","        $7786","       55","      $43232","       77","     $51018","           $739","           $663"
"IAMM4600-R002"," 11/30/12","BREMER","009","       50","        9","        $4706","       43","      $27398","       52","     $32104","           $642","           $617"
"IAMM4600-R002"," 11/30/12","BUCHANAN","010","       57","        9","        $5188","       53","      $49771","       62","     $54959","           $964","           $886"
"IAMM4600-R002"," 11/30/12","BUENA VIST","011","       48","       15","        $2981","       27","      $24189","       42","     $27170","           $566","           $647"
"IAMM4600-R002"," 11/30/12","BUTLER","012","       54","       13","        $2766","       36","      $27670","       49","     $30436","           $564","           $621"
"IAMM4600-R002"," 11/30/12","CALHOUN","013","       17","        2","        $2031","       21","      $11818","       23","     $13849","           $815","           $602"
"IAMM4600-R002"," 11/30/12","CARROLL","014","       36","        5","        $2766","       32","      $26804","       37","     $29570","           $821","           $799"
"IAMM4600-R002"," 11/30/12","CASS","015","       29","       11","        $1839","       24","      $15267","       35","     $17106","           $590","           $489"
"IAMM4600-R002"," 11/30/12","CEDAR","016","       46","       16","        $4486","       36","      $24322","       52","     $28808","           $626","           $554"
"IAMM4600-R002"," 11/30/12","CERRO GORD","017","      175","       13","       $13007","      176","     $169421","      189","    $182428","          $1042","           $965"
"IAMM4600-R002"," 11/30/12","CHEROKEE","018","       41","       11","        $2111","       31","      $15147","       42","     $17258","           $421","           $411"
"IAMM4600-R002"," 11/30/12","CHICKASAW","019","       34","        5","        $6599","       40","      $19485","       45","     $26084","           $767","           $580"
"IAMM4600-R002"," 11/30/12","CLARKE","020","       51","       18","        $3172","       32","      $29104","       50","     $32276","           $633","           $646"
"IAMM4600-R002"," 11/30/12","CLAY","021","       55","       17","        $6889","       55","      $39725","       72","     $46614","           $848","           $647"
"IAMM4600-R002"," 11/30/12","CLAYTON","022","       41","       18","        $4352","       48","      $44849","       66","     $49201","          $1200","           $745"
"IAMM4600-R002"," 11/30/12","CLINTON","023","      207","       48","       $23316","      169","     $135037","      217","    $158353","           $765","           $730"
"IAMM4600-R002"," 11/30/12","CRAWFORD","024","       29","       11","        $2444","       24","      $14920","       35","     $17364","           $599","           $496"
"IAMM4600-R002"," 11/30/12","DALLAS","025","       97","       38","       $10587","       72","      $69424","      110","     $80011","           $825","           $727"
"IAMM4600-R002"," 11/30/12","DAVIS","026","       22","        9","        $1446","       16","      $17954","       25","     $19400","           $882","           $776"
"IAMM4600-R002"," 11/30/12","DECATUR","027","       89","       19","        $3264","       64","      $54912","       83","     $58176","           $654","           $701"
"IAMM4600-R002"," 11/30/12","DELAWARE","028","       35","        7","        $1986","       39","      $29445","       46","     $31431","           $898","           $683"
"IAMM4600-R002"," 11/30/12","DES MOINES","029","       92","       26","       $11542","       59","      $55652","       85","     $67194","           $730","           $791"
"IAMM4600-R002"," 11/30/12","DICKINSON","030","       45","       10","        $2883","       38","      $23834","       48","     $26717","           $594","           $557"
"IAMM4600-R002"," 11/30/12","DUBUQUE","031","      220","       46","       $20796","      195","     $179329","      241","    $200125","           $910","           $830"
"IAMM4600-R002"," 11/30/12","EMMET","032","       26","        7","        $1725","       17","       $7348","       24","      $9073","           $349","           $378"
"IAMM4600-R002"," 11/30/12","FAYETTE","033","      110","       46","        $9559","       75","      $63201","      121","     $72760","           $661","           $601"
"IAMM4600-R002"," 11/30/12","FLOYD","034","       76","        8","        $5425","       54","      $44704","       62","     $50129","           $660","           $809"
"IAMM4600-R002"," 11/30/12","FRANKLIN","035","       33","        5","        $3998","       32","      $24538","       37","     $28536","           $865","           $771"
"IAMM4600-R002"," 11/30/12","FREMONT","036","       24","        5","        $2135","       20","      $11069","       25","     $13204","           $550","           $528"
"IAMM4600-R002"," 11/30/12","GREENE","037","       17","        7","        $2597","       15","      $15912","       22","     $18509","          $1089","           $841"
"IAMM4600-R002"," 11/30/12","GRUNDY","038","       16","        4","        $8166","       16","      $14218","       20","     $22384","          $1399","          $1119"
"IAMM4600-R002"," 11/30/12","GUTHRIE","039","       39","       11","        $5581","       29","      $22278","       40","     $27859","           $714","           $696"
"IAMM4600-R002"," 11/30/12","HAMILTON","040","       44","       16","        $5169","       20","      $15078","       36","     $20247","           $460","           $562"
"IAMM4600-R002"," 11/30/12","HANCOCK","041","       17","        0","        $1690","       20","      $15181","       20","     $16871","           $992","           $844"
"IAMM4600-R002"," 11/30/12","HARDIN","042","       90","       18","       $11443","       79","      $49123","       97","     $60566","           $673","           $624"
"IAMM4600-R002"," 11/30/12","HARRISON","043","       48","       12","        $2995","       46","      $30540","       58","     $33535","           $699","           $578"
"IAMM4600-R002"," 11/30/12","HENRY","044","       51","       13","        $4681","       46","      $54744","       59","     $59425","          $1165","          $1007"
"IAMM4600-R002"," 11/30/12","HOWARD","045","       26","        2","        $1348","       33","      $30067","       35","     $31415","          $1208","           $898"
"IAMM4600-R002"," 11/30/12","HUMBOLDT","046","       23","        5","        $2512","       22","      $23703","       27","     $26215","          $1140","           $971"
"IAMM4600-R002"," 11/30/12","IDA","047","       18","        3","         $753","       21","      $15252","       24","     $16005","           $889","           $667"
"IAMM4600-R002"," 11/30/12","IOWA","048","       34","        4","        $3478","       35","      $20098","       39","     $23576","           $693","           $605"
"IAMM4600-R002"," 11/30/12","JACKSON","049","       75","       14","       $13077","       76","      $47556","       90","     $60633","           $808","           $674"
"IAMM4600-R002"," 11/30/12","JASPER","050","       77","       21","        $9668","       58","      $38431","       79","     $48099","           $625","           $609"
"IAMM4600-R002"," 11/30/12","JEFFERSON","051","       82","       18","       $10015","       69","      $55815","       87","     $65830","           $803","           $757"
"IAMM4600-R002"," 11/30/12","JOHNSON","052","      117","       35","       $23680","       89","      $72277","      124","     $95957","           $820","           $774"
"IAMM4600-R002"," 11/30/12","JONES","053","       74","       18","        $5825","       56","      $33940","       74","     $39765","           $537","           $537"
"IAMM4600-R002"," 11/30/12","KEOKUK","054","       41","       11","        $4115","       34","      $26677","       45","     $30792","           $751","           $684"
"IAMM4600-R002"," 11/30/12","KOSSUTH","055","       23","        3","        $1148","       19","      $13758","       22","     $14906","           $648","           $678"
"IAMM4600-R002"," 11/30/12","LEE","056","      113","       19","        $7526","       96","      $81345","      115","     $88871","           $786","           $773"
"IAMM4600-R002"," 11/30/12","LINN","057","      464","      133","       $58691","      400","     $348595","      533","    $407286","           $878","           $764"
"IAMM4600-R002"," 11/30/12","LOUISA","058","       18","       10","        $3096","       17","      $15946","       27","     $19042","          $1058","           $705"
"IAMM4600-R002"," 11/30/12","LUCAS","059","       51","       23","        $6062","       44","      $40205","       67","     $46267","           $907","           $691"
"IAMM4600-R002"," 11/30/12","LYON","060","        7","        2","         $537","       10","       $6277","       12","      $6814","           $973","           $568"
"IAMM4600-R002"," 11/30/12","MADISON","061","       34","       17","        $2564","       21","      $19696","       38","     $22260","           $655","           $586"
"IAMM4600-R002"," 11/30/12","MAHASKA","062","       93","       23","        $8593","       85","      $74916","      108","     $83509","           $898","           $773"
"IAMM4600-R002"," 11/30/12","MARION","063","      147","       46","       $14829","      104","      $87403","      150","    $102232","           $695","           $682"
"IAMM4600-R002"," 11/30/12","MARSHALL","064","      110","       26","        $9464","       95","      $97209","      121","    $106673","           $970","           $882"
"IAMM4600-R002"," 11/30/12","MILLS","065","       29","        6","        $1648","       15","      $12411","       21","     $14059","           $485","           $669"
"IAMM4600-R002"," 11/30/12","MITCHELL","066","       24","        7","        $2288","       29","      $14502","       36","     $16790","           $700","           $466"
"IAMM4600-R002"," 11/30/12","MONONA","067","       36","        8","        $1847","       30","      $10208","       38","     $12055","           $335","           $317"
"IAMM4600-R002"," 11/30/12","MONROE","068","       30","       11","        $1624","       23","      $16908","       34","     $18532","           $618","           $545"
"IAMM4600-R002"," 11/30/12","MONTGOMERY","069","       20","        8","        $2545","       21","      $15487","       29","     $18032","           $902","           $622"
"IAMM4600-R002"," 11/30/12","MUSCATINE","070","      172","       62","       $24309","      117","     $122259","      179","    $146568","           $852","           $819"
"IAMM4600-R002"," 11/30/12","O BRIEN","071","       30","        9","        $2017","       26","      $17709","       35","     $19726","           $658","           $564"
"IAMM4600-R002"," 11/30/12","OSCEOLA","072","        7","        0","        $1337","       11","       $5925","       11","      $7262","          $1037","           $660"
"IAMM4600-R002"," 11/30/12","PAGE","073","       55","       16","        $5269","       44","      $35369","       60","     $40638","           $739","           $677"
"IAMM4600-R002"," 11/30/12","PALO ALTO","074","       20","        5","        $3262","       19","      $11459","       24","     $14721","           $736","           $613"
"IAMM4600-R002"," 11/30/12","PLYMOUTH","075","       28","        1","         $886","       27","      $17996","       28","     $18882","           $674","           $674"
"IAMM4600-R002"," 11/30/12","POCAHONTAS","076","       18","        4","        $3521","       18","      $20254","       22","     $23775","          $1321","          $1081"
"IAMM4600-R002"," 11/30/12","POLK","077","     1526","      559","      $161318","     1057","    $1296853","     1616","   $1458171","           $956","           $902"
"IAMM4600-R002"," 11/30/12","POTTAWATTA","078","      213","       68","       $20319","      163","     $132366","      231","    $152685","           $717","           $661"
"IAMM4600-R002"," 11/30/12","POWESHIEK","079","       53","       10","        $5560","       51","      $53625","       61","     $59185","          $1117","           $970"
"IAMM4600-R002"," 11/30/12","RINGGOLD","080","       65","       14","        $3482","       54","      $37111","       68","     $40593","           $625","           $597"
"IAMM4600-R002"," 11/30/12","SAC","081","       29","        5","        $1693","       23","      $21402","       28","     $23095","           $796","           $825"
"IAMM4600-R002"," 11/30/12","SCOTT","082","      451","      124","       $45009","      372","     $438465","      496","    $483474","          $1072","           $975"
"IAMM4600-R002"," 11/30/12","SHELBY","083","       23","        4","        $1517","       21","      $14001","       25","     $15518","           $675","           $621"
"IAMM4600-R002"," 11/30/12","SIOUX","084","       45","        8","        $2059","       35","      $23321","       43","     $25380","           $564","           $590"
"IAMM4600-R002"," 11/30/12","STORY","085","       96","       36","       $14805","       81","      $67621","      117","     $82426","           $859","           $704"
"IAMM4600-R002"," 11/30/12","TAMA","086","       38","        9","        $3692","       37","      $26586","       46","     $30278","           $797","           $658"
"IAMM4600-R002"," 11/30/12","TAYLOR","087","       25","        4","         $492","       18","      $12852","       22","     $13344","           $534","           $607"
"IAMM4600-R002"," 11/30/12","UNION","088","       31","        7","        $4064","       35","      $30218","       42","     $34282","          $1106","           $816"
"IAMM4600-R002"," 11/30/12","VAN BUREN","089","       19","        3","         $929","       16","      $10277","       19","     $11206","           $590","           $590"
"IAMM4600-R002"," 11/30/12","WAPELLO","090","      256","       86","       $26698","      192","     $209333","      278","    $236031","           $922","           $849"
"IAMM4600-R002"," 11/30/12","WARREN","091","       75","       35","        $9090","       54","      $50278","       89","     $59368","           $792","           $667"
"IAMM4600-R002"," 11/30/12","WASHINGTON","092","       83","       21","       $10254","       62","      $43633","       83","     $53887","           $649","           $649"
"IAMM4600-R002"," 11/30/12","WAYNE","093","       54","       18","        $7338","       44","      $36155","       62","     $43493","           $805","           $702"
"IAMM4600-R002"," 11/30/12","WEBSTER","094","      128","       15","        $8132","      113","     $103767","      128","    $111899","           $874","           $874"
"IAMM4600-R002"," 11/30/12","WINNEBAGO","095","       26","        2","        $1023","       21","      $15742","       23","     $16765","           $645","           $729"
"IAMM4600-R002"," 11/30/12","WINNESHIEK","096","       49","       16","        $4615","       45","      $37224","       61","     $41839","           $854","           $686"
"IAMM4600-R002"," 11/30/12","WOODBURY","097","      278","       66","       $29619","      227","     $201027","      293","    $230646","           $830","           $787"
"IAMM4600-R002"," 11/30/12","WORTH","098","       12","        3","        $1812","       13","       $8926","       16","     $10738","           $895","           $671"
"IAMM4600-R002"," 11/30/12","WRIGHT","099","       48","        7","        $5277","       41","      $19985","       48","     $25262","           $526","           $526"
"IAMM4600-R002"," 11/30/12","CENT. OFF","100","       22","        0","           $0","        0","          $0","        0","         $0","             $0","             $0"
"IAMM4600-R002"," 11/30/12","STATE    TOTAL","","     8665","     2428","      $886518","     6961","    $6422813","     9389","   $7309331","           $844","           $778"
