Report_Id,Report_as_of_Date,County_Name,County_Number,WaiverEligibles,MedSvc_Recip,MedSvc_Pmt,WaiverSvc_Recip,WaiverSvc_Pmt,Total_Recip,Total_Pmt,Avg_per_Eligible,Avg_per_Recip
"IAMM4600-R002"," 05/31/14","ADAIR","001","       24","       12","        $2565","       20","      $16779","       32","     $19344","           $806","           $605"
"IAMM4600-R002"," 05/31/14","ADAMS","002","       10","        1","         $134","        5","       $3037","        6","      $3171","           $317","           $529"
"IAMM4600-R002"," 05/31/14","ALLAMAKEE","003","       43","       13","        $3696","       36","      $17346","       49","     $21042","           $489","           $429"
"IAMM4600-R002"," 05/31/14","APPANOOSE","004","      112","       23","       $11607","       91","      $97095","      114","    $108702","           $971","           $954"
"IAMM4600-R002"," 05/31/14","AUDUBON","005","        8","        1","        $1455","       10","       $6669","       11","      $8124","          $1016","           $739"
"IAMM4600-R002"," 05/31/14","BENTON","006","       54","       19","        $6999","       34","      $30332","       53","     $37331","           $691","           $704"
"IAMM4600-R002"," 05/31/14","BLACK HAWK","","      420","      112","       $45413","      356","     $355616","      468","    $401029","           $955","           $857"
"IAMM4600-R002"," 05/31/14","BOONE","008","       63","       15","        $6348","       59","      $52029","       74","     $58377","           $927","           $789"
"IAMM4600-R002"," 05/31/14","BREMER","009","       47","        6","        $6820","       48","      $29410","       54","     $36230","           $771","           $671"
"IAMM4600-R002"," 05/31/14","BUCHANAN","010","       51","       12","        $5697","       46","      $49910","       58","     $55607","          $1090","           $959"
"IAMM4600-R002"," 05/31/14","BUENA VIST","011","       45","        1","        $4828","       36","      $32771","       37","     $37599","           $836","          $1016"
"IAMM4600-R002"," 05/31/14","BUTLER","012","       55","       12","        $7137","       40","      $22293","       52","     $29430","           $535","           $566"
"IAMM4600-R002"," 05/31/14","CALHOUN","013","       15","        2","         $975","       22","       $9045","       24","     $10020","           $668","           $418"
"IAMM4600-R002"," 05/31/14","CARROLL","014","       44","        5","        $5858","       42","      $26648","       47","     $32506","           $739","           $692"
"IAMM4600-R002"," 05/31/14","CASS","015","       31","       11","        $4087","       22","      $20398","       33","     $24485","           $790","           $742"
"IAMM4600-R002"," 05/31/14","CEDAR","016","       33","       18","        $5111","       20","      $11953","       38","     $17064","           $517","           $449"
"IAMM4600-R002"," 05/31/14","CERRO GORD","017","      165","       17","       $15539","      164","     $160797","      181","    $176336","          $1069","           $974"
"IAMM4600-R002"," 05/31/14","CHEROKEE","018","       34","        4","        $1504","       32","      $20688","       36","     $22192","           $653","           $616"
"IAMM4600-R002"," 05/31/14","CHICKASAW","019","       36","        6","        $4188","       44","      $38493","       50","     $42681","          $1186","           $854"
"IAMM4600-R002"," 05/31/14","CLARKE","020","       64","       14","        $6248","       40","      $38304","       54","     $44552","           $696","           $825"
"IAMM4600-R002"," 05/31/14","CLAY","021","       58","        3","        $8524","       63","      $43706","       66","     $52230","           $901","           $791"
"IAMM4600-R002"," 05/31/14","CLAYTON","022","       36","       14","        $3733","       44","      $42914","       58","     $46647","          $1296","           $804"
"IAMM4600-R002"," 05/31/14","CLINTON","023","      204","       47","       $27144","      171","     $122520","      218","    $149664","           $734","           $687"
"IAMM4600-R002"," 05/31/14","CRAWFORD","024","       29","        6","        $2146","       21","      $15589","       27","     $17735","           $612","           $657"
"IAMM4600-R002"," 05/31/14","DALLAS","025","      102","       50","       $12466","       72","      $75489","      122","     $87955","           $862","           $721"
"IAMM4600-R002"," 05/31/14","DAVIS","026","       19","        0","        $1636","       22","      $12224","       22","     $13860","           $729","           $630"
"IAMM4600-R002"," 05/31/14","DECATUR","027","       75","       16","        $4217","       54","      $50272","       70","     $54489","           $727","           $778"
"IAMM4600-R002"," 05/31/14","DELAWARE","028","       38","       10","        $4172","       37","      $28109","       47","     $32281","           $850","           $687"
"IAMM4600-R002"," 05/31/14","DES MOINES","029","       92","       15","        $8844","       72","      $54913","       87","     $63757","           $693","           $733"
"IAMM4600-R002"," 05/31/14","DICKINSON","030","       38","        2","        $4792","       49","      $44690","       51","     $49482","          $1302","           $970"
"IAMM4600-R002"," 05/31/14","DUBUQUE","031","      221","       68","       $25811","      176","     $196497","      244","    $222308","          $1006","           $911"
"IAMM4600-R002"," 05/31/14","EMMET","032","       24","        0","        $2304","       24","      $16020","       24","     $18324","           $764","           $764"
"IAMM4600-R002"," 05/31/14","FAYETTE","033","      110","       40","       $14573","       76","      $62778","      116","     $77351","           $703","           $667"
"IAMM4600-R002"," 05/31/14","FLOYD","034","       74","        7","        $6091","       56","      $45428","       63","     $51519","           $696","           $818"
"IAMM4600-R002"," 05/31/14","FRANKLIN","035","       26","        4","        $3543","       28","      $20061","       32","     $23604","           $908","           $738"
"IAMM4600-R002"," 05/31/14","FREMONT","036","       22","        4","        $1573","       16","      $11882","       20","     $13455","           $612","           $673"
"IAMM4600-R002"," 05/31/14","GREENE","037","       23","        8","        $2337","       20","      $20462","       28","     $22799","           $991","           $814"
"IAMM4600-R002"," 05/31/14","GRUNDY","038","       19","        3","         $918","       19","      $19582","       22","     $20500","          $1079","           $932"
"IAMM4600-R002"," 05/31/14","GUTHRIE","039","       34","        8","        $3937","       29","      $37856","       37","     $41793","          $1229","          $1130"
"IAMM4600-R002"," 05/31/14","HAMILTON","040","       47","       18","        $4894","       29","      $42385","       47","     $47279","          $1006","          $1006"
"IAMM4600-R002"," 05/31/14","HANCOCK","041","       15","        3","        $1610","       15","      $14690","       18","     $16300","          $1087","           $906"
"IAMM4600-R002"," 05/31/14","HARDIN","042","       79","       19","        $9169","       67","      $49839","       86","     $59008","           $747","           $686"
"IAMM4600-R002"," 05/31/14","HARRISON","043","       56","       14","        $4220","       43","      $44990","       57","     $49210","           $879","           $863"
"IAMM4600-R002"," 05/31/14","HENRY","044","       47","       11","        $2567","       41","      $44352","       52","     $46919","           $998","           $902"
"IAMM4600-R002"," 05/31/14","HOWARD","045","       25","        3","        $2421","       29","      $20584","       32","     $23005","           $920","           $719"
"IAMM4600-R002"," 05/31/14","HUMBOLDT","046","       22","        1","        $3159","       25","      $19240","       26","     $22399","          $1018","           $862"
"IAMM4600-R002"," 05/31/14","IDA","047","       24","        5","        $7012","       24","      $25418","       29","     $32430","          $1351","          $1118"
"IAMM4600-R002"," 05/31/14","IOWA","048","       27","       12","        $2984","       18","      $22044","       30","     $25028","           $927","           $834"
"IAMM4600-R002"," 05/31/14","JACKSON","049","       84","       25","        $9221","       66","      $40647","       91","     $49868","           $594","           $548"
"IAMM4600-R002"," 05/31/14","JASPER","050","       85","       20","        $9289","       65","      $46443","       85","     $55732","           $656","           $656"
"IAMM4600-R002"," 05/31/14","JEFFERSON","051","       83","       21","        $8033","       62","      $58779","       83","     $66812","           $805","           $805"
"IAMM4600-R002"," 05/31/14","JOHNSON","052","      102","       40","        $9281","       70","      $66891","      110","     $76172","           $747","           $692"
"IAMM4600-R002"," 05/31/14","JONES","053","       59","       16","        $8241","       51","      $38506","       67","     $46747","           $792","           $698"
"IAMM4600-R002"," 05/31/14","KEOKUK","054","       39","       15","        $3065","       29","      $32031","       44","     $35096","           $900","           $798"
"IAMM4600-R002"," 05/31/14","KOSSUTH","055","       30","        0","        $3194","       27","      $21796","       27","     $24990","           $833","           $926"
"IAMM4600-R002"," 05/31/14","LEE","056","      107","       32","        $9463","       88","      $84742","      120","     $94205","           $880","           $785"
"IAMM4600-R002"," 05/31/14","LINN","057","      463","      197","       $79456","      334","     $323458","      531","    $402914","           $870","           $759"
"IAMM4600-R002"," 05/31/14","LOUISA","058","       21","        6","        $2825","       23","      $17308","       29","     $20133","           $959","           $694"
"IAMM4600-R002"," 05/31/14","LUCAS","059","       49","       14","        $5473","       50","      $48481","       64","     $53954","          $1101","           $843"
"IAMM4600-R002"," 05/31/14","LYON","060","        7","        0","         $264","       10","       $6513","       10","      $6777","           $968","           $678"
"IAMM4600-R002"," 05/31/14","MADISON","061","       34","       17","        $4697","       22","      $31517","       39","     $36214","          $1065","           $929"
"IAMM4600-R002"," 05/31/14","MAHASKA","062","       84","       13","        $8151","       92","      $79847","      105","     $87998","          $1048","           $838"
"IAMM4600-R002"," 05/31/14","MARION","063","      143","       43","       $16572","      105","      $96775","      148","    $113347","           $793","           $766"
"IAMM4600-R002"," 05/31/14","MARSHALL","064","      117","       18","       $15391","       96","      $89750","      114","    $105141","           $899","           $922"
"IAMM4600-R002"," 05/31/14","MILLS","065","       23","        7","        $1683","       13","      $14010","       20","     $15693","           $682","           $785"
"IAMM4600-R002"," 05/31/14","MITCHELL","066","       27","        4","        $3345","       29","      $21046","       33","     $24391","           $903","           $739"
"IAMM4600-R002"," 05/31/14","MONONA","067","       25","        8","        $2220","       22","      $16484","       30","     $18704","           $748","           $623"
"IAMM4600-R002"," 05/31/14","MONROE","068","       29","        2","        $1875","       29","      $26120","       31","     $27995","           $965","           $903"
"IAMM4600-R002"," 05/31/14","MONTGOMERY","069","       25","       14","        $2527","       18","      $17629","       32","     $20156","           $806","           $630"
"IAMM4600-R002"," 05/31/14","MUSCATINE","070","      156","       44","       $18275","      112","     $112488","      156","    $130763","           $838","           $838"
"IAMM4600-R002"," 05/31/14","O BRIEN","071","       31","        3","        $2649","       33","      $32727","       36","     $35376","          $1141","           $983"
"IAMM4600-R002"," 05/31/14","OSCEOLA","072","       10","        0","         $840","       15","       $8153","       15","      $8993","           $899","           $600"
"IAMM4600-R002"," 05/31/14","PAGE","073","       57","       19","        $6791","       40","      $36694","       59","     $43485","           $763","           $737"
"IAMM4600-R002"," 05/31/14","PALO ALTO","074","       25","        5","        $2006","       20","      $15335","       25","     $17341","           $694","           $694"
"IAMM4600-R002"," 05/31/14","PLYMOUTH","075","       39","       11","        $5107","       30","      $47080","       41","     $52187","          $1338","          $1273"
"IAMM4600-R002"," 05/31/14","POCAHONTAS","076","       17","        0","        $2476","       20","      $17257","       20","     $19733","          $1161","           $987"
"IAMM4600-R002"," 05/31/14","POLK","077","     1669","      640","      $202101","     1126","    $1550654","     1766","   $1752755","          $1050","           $993"
"IAMM4600-R002"," 05/31/14","POTTAWATTA","078","      206","       64","       $24171","      153","     $143666","      217","    $167837","           $815","           $773"
"IAMM4600-R002"," 05/31/14","POWESHIEK","079","       45","        8","        $3424","       46","      $46831","       54","     $50255","          $1117","           $931"
"IAMM4600-R002"," 05/31/14","RINGGOLD","080","       58","       25","        $4160","       38","      $34092","       63","     $38252","           $660","           $607"
"IAMM4600-R002"," 05/31/14","SAC","081","       21","        1","        $1697","       22","      $14109","       23","     $15806","           $753","           $687"
"IAMM4600-R002"," 05/31/14","SCOTT","082","      436","      126","       $48837","      336","     $393953","      462","    $442790","          $1016","           $958"
"IAMM4600-R002"," 05/31/14","SHELBY","083","       21","        5","        $1351","       18","      $10800","       23","     $12151","           $579","           $528"
"IAMM4600-R002"," 05/31/14","SIOUX","084","       45","        3","        $2724","       41","      $33835","       44","     $36559","           $812","           $831"
"IAMM4600-R002"," 05/31/14","STORY","085","      120","       22","       $12618","      110","      $99257","      132","    $111875","           $932","           $848"
"IAMM4600-R002"," 05/31/14","TAMA","086","       31","        4","        $3434","       36","      $23971","       40","     $27405","           $884","           $685"
"IAMM4600-R002"," 05/31/14","TAYLOR","087","       25","        9","        $1423","       14","      $13649","       23","     $15072","           $603","           $655"
"IAMM4600-R002"," 05/31/14","UNION","088","       39","       10","        $3691","       40","      $38988","       50","     $42679","          $1094","           $854"
"IAMM4600-R002"," 05/31/14","VAN BUREN","089","       27","        3","        $3097","       26","      $17210","       29","     $20307","           $752","           $700"
"IAMM4600-R002"," 05/31/14","WAPELLO","090","      246","       51","       $28704","      220","     $214188","      271","    $242892","           $987","           $896"
"IAMM4600-R002"," 05/31/14","WARREN","091","       87","       52","       $14887","       54","      $70825","      106","     $85712","           $985","           $809"
"IAMM4600-R002"," 05/31/14","WASHINGTON","092","       63","       24","        $9285","       50","      $29709","       74","     $38994","           $619","           $527"
"IAMM4600-R002"," 05/31/14","WAYNE","093","       56","       10","        $6071","       56","      $43056","       66","     $49127","           $877","           $744"
"IAMM4600-R002"," 05/31/14","WEBSTER","094","      123","        8","        $9587","      128","      $96145","      136","    $105732","           $860","           $777"
"IAMM4600-R002"," 05/31/14","WINNEBAGO","095","       21","        1","         $662","       20","      $14553","       21","     $15215","           $725","           $725"
"IAMM4600-R002"," 05/31/14","WINNESHIEK","096","       42","       14","        $3541","       40","      $34111","       54","     $37652","           $896","           $697"
"IAMM4600-R002"," 05/31/14","WOODBURY","097","      268","      101","       $28957","      186","     $196226","      287","    $225183","           $840","           $785"
"IAMM4600-R002"," 05/31/14","WORTH","098","        9","        0","        $1443","       18","      $14531","       18","     $15974","          $1775","           $887"
"IAMM4600-R002"," 05/31/14","WRIGHT","099","       45","        9","        $4326","       37","      $16164","       46","     $20490","           $455","           $445"
"IAMM4600-R002"," 05/31/14","CENT. OFF","100","       21","        0","           $0","        0","          $0","        0","         $0","             $0","             $0"
"IAMM4600-R002"," 05/31/14","STATE    TOTAL","","     8635","     2479","      $985607","     6893","    $6843177","     9372","   $7828784","           $907","           $835"
