Report_Id,Report_as_of_Date,County_Name,County_Number,ICF_recip,ICF_units,ICF_pmt,ICFMR_recip,ICFMR_units,ICFMR_pmt,Total_recip,Total_units,Total_Payments
"IAMM3800-R001"," 11/30/07 ","ADAIR          ","001","         68 ","      2,104 ","     $183,772 ","          0 ","          0 ","         $00 ","         68 ","       2,104 ","      $183,772"
"IAMM3800-R001"," 11/30/07 ","ADAMS          ","002","         19 ","        653 ","      $59,359 ","         14 ","        432 ","    $141,071 ","         33 ","       1,085 ","      $200,430"
"IAMM3800-R001"," 11/30/07 ","ALLAMAKEE      ","003","         75 ","      2,240 ","     $212,660 ","          6 ","        186 ","     $55,051 ","         81 ","       2,426 ","      $267,711"
"IAMM3800-R001"," 11/30/07 ","APPANOOSE      ","004","         64 ","      1,751 ","     $134,700 ","          1 ","         30 ","      $8,460 ","         65 ","       1,781 ","      $143,161"
"IAMM3800-R001"," 11/30/07 ","AUDUBON        ","005","         55 ","      1,564 ","     $137,868 ","          1 ","         30 ","      $9,535 ","         56 ","       1,594 ","      $147,404"
"IAMM3800-R001"," 11/30/07 ","BENTON         ","006","         93 ","      2,888 ","     $270,118 ","         12 ","        362 ","     $89,432 ","        105 ","       3,250 ","      $359,551"
"IAMM3800-R001"," 11/30/07 ","BLACKHAWK      ","007","        561 ","     16,847 ","   $1,644,606 ","        113 ","      3,411 ","    $881,076 ","        674 ","      20,258 ","    $2,525,683"
"IAMM3800-R001"," 11/30/07 ","BOONE          ","008","        141 ","      4,254 ","     $385,373 ","        242 ","      7,114 ","  $3,991,799 ","        383 ","      11,368 ","    $4,377,173"
"IAMM3800-R001"," 11/30/07 ","BREMER         ","009","         98 ","      3,158 ","     $295,316 ","          6 ","        183 ","     $52,362 ","        104 ","       3,341 ","      $347,678"
"IAMM3800-R001"," 11/30/07 ","BUCHANAN       ","010","         81 ","      2,338 ","     $204,712 ","          8 ","        324 ","     $97,716 ","         89 ","       2,662 ","      $302,429"
"IAMM3800-R001"," 11/30/07 ","BUENA VISTA    ","011","         74 ","      2,196 ","     $190,760 ","         17 ","        489 ","    $156,339 ","         91 ","       2,685 ","      $347,100"
"IAMM3800-R001"," 11/30/07 ","BUTLER         ","012","        101 ","      2,913 ","     $268,951 ","          5 ","        155 ","     $48,685 ","        106 ","       3,068 ","      $317,637"
"IAMM3800-R001"," 11/30/07 ","CALHOUN        ","013","         77 ","      2,285 ","     $217,542 ","         26 ","        803 ","    $251,527 ","        103 ","       3,088 ","      $469,070"
"IAMM3800-R001"," 11/30/07 ","CARROLL        ","014","        163 ","      4,847 ","     $456,355 ","         37 ","      1,139 ","    $331,022 ","        200 ","       5,986 ","      $787,377"
"IAMM3800-R001"," 11/30/07 ","CASS           ","015","        104 ","      3,140 ","     $260,799 ","         11 ","        461 ","    $117,579 ","        115 ","       3,601 ","      $378,378"
"IAMM3800-R001"," 11/30/07 ","CEDAR          ","016","         78 ","      2,353 ","     $194,966 ","          5 ","        155 ","     $45,270 ","         83 ","       2,508 ","      $240,236"
"IAMM3800-R001"," 11/30/07 ","CERRO GORDO    ","017","        214 ","      6,559 ","     $571,342 ","         43 ","      1,263 ","    $382,190 ","        257 ","       7,822 ","      $953,533"
"IAMM3800-R001"," 11/30/07 ","CHEROKEE       ","018","        105 ","      3,266 ","     $275,244 ","          9 ","        233 ","     $64,567 ","        114 ","       3,499 ","      $339,811"
"IAMM3800-R001"," 11/30/07 ","CHICKASAW      ","019","         48 ","      1,463 ","     $119,046 ","          8 ","        232 ","     $70,421 ","         56 ","       1,695 ","      $189,468"
"IAMM3800-R001"," 11/30/07 ","CLARKE         ","020","         44 ","      1,310 ","     $117,219 ","         15 ","        434 ","    $116,785 ","         59 ","       1,744 ","      $234,005"
"IAMM3800-R001"," 11/30/07 ","CLAY           ","021","         94 ","      2,808 ","     $228,849 ","          0 ","          0 ","         $00 ","         94 ","       2,808 ","      $228,849"
"IAMM3800-R001"," 11/30/07 ","CLAYTON        ","022","        100 ","      3,026 ","     $272,180 ","         23 ","        670 ","    $190,214 ","        123 ","       3,696 ","      $462,394"
"IAMM3800-R001"," 11/30/07 ","CLINTON        ","023","        217 ","      6,542 ","     $617,908 ","         24 ","        738 ","    $227,183 ","        241 ","       7,280 ","      $845,091"
"IAMM3800-R001"," 11/30/07 ","CRAWFORD       ","024","         95 ","      2,853 ","     $222,024 ","         11 ","        336 ","    $104,898 ","        106 ","       3,189 ","      $326,922"
"IAMM3800-R001"," 11/30/07 ","DALLAS         ","025","        146 ","      4,509 ","     $415,401 ","          7 ","        208 ","     $63,467 ","        153 ","       4,717 ","      $478,868"
"IAMM3800-R001"," 11/30/07 ","DAVIS          ","026","         36 ","      1,046 ","      $77,724 ","          2 ","         62 ","     $19,275 ","         38 ","       1,108 ","       $96,999"
"IAMM3800-R001"," 11/30/07 ","DECATUR        ","027","         53 ","      1,523 ","     $113,779 ","          3 ","         93 ","     $25,474 ","         56 ","       1,616 ","      $139,254"
"IAMM3800-R001"," 11/30/07 ","DELAWARE       ","028","         64 ","      1,889 ","     $159,647 ","          7 ","        214 ","     $57,138 ","         71 ","       2,103 ","      $216,786"
"IAMM3800-R001"," 11/30/07 ","DES MOINES     ","029","        209 ","      6,641 ","     $584,210 ","         13 ","        403 ","    $114,964 ","        222 ","       7,044 ","      $699,175"
"IAMM3800-R001"," 11/30/07 ","DICKINSON      ","030","         75 ","      2,330 ","     $186,974 ","          1 ","         31 ","     $10,064 ","         76 ","       2,361 ","      $197,038"
"IAMM3800-R001"," 11/30/07 ","DUBUQUE        ","031","        330 ","     10,031 ","     $942,976 ","         67 ","      2,062 ","    $601,876 ","        397 ","      12,093 ","    $1,544,853"
"IAMM3800-R001"," 11/30/07 ","EMMET          ","032","         83 ","      2,616 ","     $248,673 ","          6 ","        186 ","     $50,462 ","         89 ","       2,802 ","      $299,135"
"IAMM3800-R001"," 11/30/07 ","FAYETTE        ","033","        165 ","      4,851 ","     $465,338 ","          5 ","        143 ","     $45,142 ","        170 ","       4,994 ","      $510,480"
"IAMM3800-R001"," 11/30/07 ","FLOYD          ","034","        123 ","      3,603 ","     $324,057 ","         25 ","        755 ","    $224,736 ","        148 ","       4,358 ","      $548,793"
"IAMM3800-R001"," 11/30/07 ","FRANKLIN       ","035","         67 ","      1,890 ","     $187,461 ","          4 ","        124 ","     $32,302 ","         71 ","       2,014 ","      $219,764"
"IAMM3800-R001"," 11/30/07 ","FREMONT        ","036","         51 ","      1,583 ","     $121,738 ","          2 ","         47 ","      $9,853 ","         53 ","       1,630 ","      $131,592"
"IAMM3800-R001"," 11/30/07 ","GREENE         ","037","         57 ","      1,801 ","     $154,250 ","          5 ","        136 ","     $43,310 ","         62 ","       1,937 ","      $197,561"
"IAMM3800-R001"," 11/30/07 ","GRUNDY         ","038","         55 ","      1,452 ","     $114,884 ","          4 ","        119 ","     $37,793 ","         59 ","       1,571 ","      $152,678"
"IAMM3800-R001"," 11/30/07 ","GUTHRIE        ","039","         64 ","      1,803 ","     $152,671 ","          0 ","          0 ","         $00 ","         64 ","       1,803 ","      $152,671"
"IAMM3800-R001"," 11/30/07 ","HAMILTON       ","040","         79 ","      2,461 ","     $184,843 ","          7 ","        217 ","     $66,016 ","         86 ","       2,678 ","      $250,859"
"IAMM3800-R001"," 11/30/07 ","HANCOCK        ","041","         63 ","      1,853 ","     $180,473 ","         10 ","        306 ","     $87,902 ","         73 ","       2,159 ","      $268,376"
"IAMM3800-R001"," 11/30/07 ","HARDIN         ","042","        121 ","      3,674 ","     $340,553 ","          5 ","        151 ","     $47,172 ","        126 ","       3,825 ","      $387,726"
"IAMM3800-R001"," 11/30/07 ","HARRISON       ","043","        156 ","      4,693 ","     $379,727 ","         10 ","        308 ","     $91,634 ","        166 ","       5,001 ","      $471,361"
"IAMM3800-R001"," 11/30/07 ","HENRY          ","044","        147 ","      4,441 ","     $404,732 ","          5 ","        153 ","     $42,123 ","        152 ","       4,594 ","      $446,855"
"IAMM3800-R001"," 11/30/07 ","HOWARD         ","045","         76 ","      2,290 ","     $205,014 ","          2 ","         62 ","     $19,349 ","         78 ","       2,352 ","      $224,364"
"IAMM3800-R001"," 11/30/07 ","HUMBOLDT       ","046","         45 ","      1,347 ","     $103,193 ","          7 ","        212 ","     $67,019 ","         52 ","       1,559 ","      $170,213"
"IAMM3800-R001"," 11/30/07 ","IDA            ","047","         52 ","      1,528 ","     $149,909 ","          3 ","         93 ","     $29,672 ","         55 ","       1,621 ","      $179,582"
"IAMM3800-R001"," 11/30/07 ","IOWA           ","048","         69 ","      2,480 ","     $212,864 ","          0 ","          0 ","         $00 ","         69 ","       2,480 ","      $212,864"
"IAMM3800-R001"," 11/30/07 ","JACKSON        ","049","        113 ","      3,477 ","     $295,979 ","         11 ","        341 ","    $103,018 ","        124 ","       3,818 ","      $398,998"
"IAMM3800-R001"," 11/30/07 ","JASPER         ","050","        131 ","      3,625 ","     $289,800 ","         26 ","        857 ","    $265,189 ","        157 ","       4,482 ","      $554,990"
"IAMM3800-R001"," 11/30/07 ","JEFFERSON      ","051","         87 ","      2,620 ","     $187,319 ","          5 ","        150 ","     $43,236 ","         92 ","       2,770 ","      $230,556"
"IAMM3800-R001"," 11/30/07 ","JOHNSON        ","052","        117 ","      3,619 ","     $300,163 ","         14 ","        427 ","    $112,409 ","        131 ","       4,046 ","      $412,573"
"IAMM3800-R001"," 11/30/07 ","JONES          ","053","         88 ","      2,396 ","     $188,158 ","          4 ","        124 ","     $32,477 ","         92 ","       2,520 ","      $220,635"
"IAMM3800-R001"," 11/30/07 ","KEOKUK         ","054","         67 ","      1,939 ","     $152,492 ","          4 ","        124 ","     $37,712 ","         71 ","       2,063 ","      $190,204"
"IAMM3800-R001"," 11/30/07 ","KOSSUTH        ","055","         95 ","      3,220 ","     $259,068 ","         31 ","        949 ","    $268,645 ","        126 ","       4,169 ","      $527,713"
"IAMM3800-R001"," 11/30/07 ","LEE            ","056","        230 ","      6,914 ","     $606,453 ","         12 ","        371 ","    $110,101 ","        242 ","       7,285 ","      $716,555"
"IAMM3800-R001"," 11/30/07 ","LINN           ","057","        501 ","     15,411 ","   $1,326,035 ","         72 ","      2,360 ","    $624,786 ","        573 ","      17,771 ","    $1,950,821"
"IAMM3800-R001"," 11/30/07 ","LOUISA         ","058","         64 ","      1,826 ","     $154,542 ","          3 ","         93 ","     $22,746 ","         67 ","       1,919 ","      $177,289"
"IAMM3800-R001"," 11/30/07 ","LUCAS          ","059","         66 ","      2,016 ","     $158,757 ","          2 ","         62 ","     $19,153 ","         68 ","       2,078 ","      $177,911"
"IAMM3800-R001"," 11/30/07 ","LYON           ","060","         58 ","      1,755 ","     $160,022 ","          7 ","        217 ","     $63,704 ","         65 ","       1,972 ","      $223,727"
"IAMM3800-R001"," 11/30/07 ","MADISON        ","061","         79 ","      2,433 ","     $239,924 ","          0 ","          0 ","         $00 ","         79 ","       2,433 ","      $239,924"
"IAMM3800-R001"," 11/30/07 ","MAHASKA        ","062","         36 ","      1,271 ","      $97,780 ","         16 ","        483 ","    $136,602 ","         52 ","       1,754 ","      $234,382"
"IAMM3800-R001"," 11/30/07 ","MARION         ","063","        146 ","      4,737 ","     $431,243 ","         13 ","        393 ","    $107,947 ","        159 ","       5,130 ","      $539,191"
"IAMM3800-R001"," 11/30/07 ","MARSHALL       ","064","        158 ","      4,236 ","     $334,301 ","          9 ","        271 ","     $79,084 ","        167 ","       4,507 ","      $413,385"
"IAMM3800-R001"," 11/30/07 ","MILLS          ","065","         67 ","      1,939 ","     $177,306 ","        365 ","     11,151 ","  $6,185,720 ","        432 ","      13,090 ","    $6,363,026"
"IAMM3800-R001"," 11/30/07 ","MITCHELL       ","066","         75 ","      2,367 ","     $203,633 ","          6 ","        180 ","     $56,862 ","         81 ","       2,547 ","      $260,496"
"IAMM3800-R001"," 11/30/07 ","MONONA         ","067","         93 ","      2,689 ","     $225,037 ","          0 ","          0 ","         $00 ","         93 ","       2,689 ","      $225,037"
"IAMM3800-R001"," 11/30/07 ","MONROE         ","068","         85 ","      2,517 ","     $178,674 ","          2 ","         29 ","     $10,188 ","         87 ","       2,546 ","      $188,862"
"IAMM3800-R001"," 11/30/07 ","MONTGOMERY     ","069","         84 ","      2,656 ","     $240,994 ","          0 ","          0 ","         $00 ","         84 ","       2,656 ","      $240,994"
"IAMM3800-R001"," 11/30/07 ","MUSCATINE      ","070","        143 ","      4,386 ","     $418,764 ","          4 ","        119 ","     $33,726 ","        147 ","       4,505 ","      $452,490"
"IAMM3800-R001"," 11/30/07 ","O BRIEN        ","071","        130 ","      3,809 ","     $333,104 ","         31 ","        828 ","    $252,398 ","        161 ","       4,637 ","      $585,503"
"IAMM3800-R001"," 11/30/07 ","OSCEOLA        ","072","         42 ","      1,363 ","     $111,911 ","          1 ","         31 ","      $9,452 ","         43 ","       1,394 ","      $121,364"
"IAMM3800-R001"," 11/30/07 ","PAGE           ","073","        126 ","      3,801 ","     $325,715 ","          3 ","         92 ","     $31,471 ","        129 ","       3,893 ","      $357,187"
"IAMM3800-R001"," 11/30/07 ","PALO ALTO      ","074","         99 ","      2,823 ","     $220,681 ","         10 ","        310 ","     $71,188 ","        109 ","       3,133 ","      $291,869"
"IAMM3800-R001"," 11/30/07 ","PLYMOUTH       ","075","        109 ","      3,297 ","     $281,667 ","          9 ","        277 ","     $79,893 ","        118 ","       3,574 ","      $361,560"
"IAMM3800-R001"," 11/30/07 ","POCAHONTAS     ","076","         69 ","      2,068 ","     $160,912 ","          9 ","        275 ","     $77,420 ","         78 ","       2,343 ","      $238,332"
"IAMM3800-R001"," 11/30/07 ","POLK           ","077","        684 ","     21,817 ","   $2,026,982 ","        226 ","      6,919 ","  $2,095,843 ","        910 ","      28,736 ","    $4,122,825"
"IAMM3800-R001"," 11/30/07 ","POTTAWATTAMIE  ","078","        318 ","      9,476 ","     $885,625 ","         34 ","      1,460 ","    $346,185 ","        352 ","      10,936 ","    $1,231,811"
"IAMM3800-R001"," 11/30/07 ","POWESHIEK      ","079","        130 ","      3,665 ","     $325,370 ","          4 ","        117 ","     $34,352 ","        134 ","       3,782 ","      $359,722"
"IAMM3800-R001"," 11/30/07 ","RINGGOLD       ","080","         63 ","      1,909 ","     $145,146 ","          1 ","         31 ","      $6,574 ","         64 ","       1,940 ","      $151,720"
"IAMM3800-R001"," 11/30/07 ","SAC            ","081","         75 ","      1,834 ","     $145,368 ","          1 ","         31 ","      $9,977 ","         76 ","       1,865 ","      $155,346"
"IAMM3800-R001"," 11/30/07 ","SCOTT          ","082","        395 ","     12,162 ","   $1,115,572 ","         79 ","      2,364 ","    $701,334 ","        474 ","      14,526 ","    $1,816,907"
"IAMM3800-R001"," 11/30/07 ","SHELBY         ","083","         96 ","      2,820 ","     $242,129 ","         10 ","        304 ","     $71,509 ","        106 ","       3,124 ","      $313,639"
"IAMM3800-R001"," 11/30/07 ","SIOUX          ","084","         88 ","      2,620 ","     $214,249 ","         18 ","        556 ","    $153,481 ","        106 ","       3,176 ","      $367,730"
"IAMM3800-R001"," 11/30/07 ","STORY          ","085","        218 ","      6,635 ","     $618,075 ","         23 ","        645 ","    $191,066 ","        241 ","       7,280 ","      $809,141"
"IAMM3800-R001"," 11/30/07 ","TAMA           ","086","         91 ","      2,686 ","     $218,938 ","          8 ","        248 ","     $61,953 ","         99 ","       2,934 ","      $280,892"
"IAMM3800-R001"," 11/30/07 ","TAYLOR         ","087","         47 ","      1,422 ","     $112,760 ","          0 ","          0 ","         $00 ","         47 ","       1,422 ","      $112,760"
"IAMM3800-R001"," 11/30/07 ","UNION          ","088","         51 ","      1,598 ","     $133,108 ","          1 ","         29 ","     $10,298 ","         52 ","       1,627 ","      $143,407"
"IAMM3800-R001"," 11/30/07 ","VAN BUREN      ","089","         33 ","        944 ","      $87,542 ","          1 ","         31 ","      $7,908 ","         34 ","         975 ","       $95,450"
"IAMM3800-R001"," 11/30/07 ","WAPELLO        ","090","        184 ","      5,443 ","     $451,014 ","          8 ","        246 ","     $56,375 ","        192 ","       5,689 ","      $507,390"
"IAMM3800-R001"," 11/30/07 ","WARREN         ","091","        238 ","      7,255 ","     $681,703 ","         21 ","        648 ","    $193,624 ","        259 ","       7,903 ","      $875,327"
"IAMM3800-R001"," 11/30/07 ","WASHINGTON     ","092","        120 ","      3,679 ","     $367,765 ","          5 ","        155 ","     $37,990 ","        125 ","       3,834 ","      $405,756"
"IAMM3800-R001"," 11/30/07 ","WAYNE          ","093","         51 ","      1,507 ","     $124,480 ","          2 ","         62 ","     $12,881 ","         53 ","       1,569 ","      $137,362"
"IAMM3800-R001"," 11/30/07 ","WEBSTER        ","094","        255 ","      7,869 ","     $692,257 ","         38 ","      1,148 ","    $349,106 ","        293 ","       9,017 ","    $1,041,363"
"IAMM3800-R001"," 11/30/07 ","WINNEBAGO      ","095","         75 ","      2,257 ","     $180,118 ","         22 ","        615 ","    $197,606 ","         97 ","       2,872 ","      $377,725"
"IAMM3800-R001"," 11/30/07 ","WINNESHIEK     ","096","         98 ","      2,991 ","     $290,714 ","          9 ","        274 ","     $77,778 ","        107 ","       3,265 ","      $368,492"
"IAMM3800-R001"," 11/30/07 ","WOODBURY       ","097","        381 ","     11,291 ","     $973,302 ","        116 ","      3,562 ","    $947,127 ","        497 ","      14,853 ","    $1,920,430"
"IAMM3800-R001"," 11/30/07 ","WORTH          ","098","         35 ","        998 ","      $91,772 ","          4 ","        124 ","     $36,087 ","         39 ","       1,122 ","      $127,860"
"IAMM3800-R001"," 11/30/07 ","WRIGHT         ","099","         66 ","      1,955 ","     $177,054 ","         11 ","        334 ","    $107,004 ","         77 ","       2,289 ","      $284,058"
"IAMM3800-R001"," 11/30/07 ","STATE TOTAL    ","101","     12,105 ","    365,736 ","  $32,314,285 ","      2,148 ","     65,682 "," $23,761,158 ","     14,253 ","     431,418 ","   $56,075,444"
