Report_Id,Report_as_of_Date,County_Name,County_Number,MedNeedy_Elig,MedNeedy_Recip,MedNeedy_Pmt,Spenddown_Elig,Spenddown_Recip,Spenddown_Pmt
"IAMM1800-R001"," 09/30/07 ","ADAIR        ","001","       3","       5","       $1,603 ","       0","       0","            $0"
"IAMM1800-R001"," 09/30/07 ","ADAMS        ","002","      10","      10","       $4,865 ","       0","       0","            $0"
"IAMM1800-R001"," 09/30/07 ","ALLAMAKEE    ","003","       8","      11","       $1,783 ","       0","       0","            $0"
"IAMM1800-R001"," 09/30/07 ","APPANOOSE    ","004","      21","      24","       $9,391 ","       3","      13","       $12,199"
"IAMM1800-R001"," 09/30/07 ","AUDUBON      ","005","       2","       2","         $196 ","       0","       0","            $0"
"IAMM1800-R001"," 09/30/07 ","BENTON       ","006","      23","      26","      $14,780 ","       2","       7","       $17,873"
"IAMM1800-R001"," 09/30/07 ","BLACKHAWK    ","007","      63","      75","      $59,142 ","       9","      63","       $55,231"
"IAMM1800-R001"," 09/30/07 ","BOONE        ","008","      15","      16","      $17,672 ","       0","       9","          $422"
"IAMM1800-R001"," 09/30/07 ","BREMER       ","009","      12","      15","       $6,097 ","       1","      10","        $6,896"
"IAMM1800-R001"," 09/30/07 ","BUCHANAN     ","010","      15","      13","       $1,347 ","       0","       6","          $443"
"IAMM1800-R001"," 09/30/07 ","BUENA VIST   ","011","       8","       8","       $2,779 ","       5","      16","        $7,339"
"IAMM1800-R001"," 09/30/07 ","BUTLER       ","012","       8","      10","       $9,533 ","       1","      24","       $16,317"
"IAMM1800-R001"," 09/30/07 ","CALHOUN      ","013","       4","       3","         $488 ","       0","       0","            $0"
"IAMM1800-R001"," 09/30/07 ","CARROLL      ","014","      10","       8","       $1,600 ","       2","      27","       $17,919"
"IAMM1800-R001"," 09/30/07 ","CASS         ","015","      23","      22","      $10,189 ","       2","      11","        $2,853"
"IAMM1800-R001"," 09/30/07 ","CEDAR        ","016","      10","      11","       $3,690 ","       0","       0","            $0"
"IAMM1800-R001"," 09/30/07 ","CERRO GORD   ","017","      36","      39","      $13,362 ","       5","      29","        $9,609"
"IAMM1800-R001"," 09/30/07 ","CHEROKEE     ","018","      13","       6","       $1,937 ","       0","      12","       $32,900"
"IAMM1800-R001"," 09/30/07 ","CHICKASAW    ","019","      13","      13","      $10,319 ","       0","       0","            $0"
"IAMM1800-R001"," 09/30/07 ","CLARKE       ","020","      14","      12","       $3,827 ","       2","       7","       $12,342"
"IAMM1800-R001"," 09/30/07 ","CLAY         ","021","      15","      16","       $3,919 ","       5","      21","       $19,071"
"IAMM1800-R001"," 09/30/07 ","CLAYTON      ","022","      15","      14","       $8,119 ","       0","       0","            $0"
"IAMM1800-R001"," 09/30/07 ","CLINTON      ","023","      46","      52","      $35,799 ","       1","      15","        $3,285"
"IAMM1800-R001"," 09/30/07 ","CRAWFORD     ","024","      14","      17","       $7,469 ","       3","      13","        $3,533"
"IAMM1800-R001"," 09/30/07 ","DALLAS       ","025","      22","      23","       $6,655 ","       8","      12","        $2,113"
"IAMM1800-R001"," 09/30/07 ","DAVIS        ","026","       7","       6","         $324 ","       0","       0","            $0"
"IAMM1800-R001"," 09/30/07 ","DECATUR      ","027","      12","      13","       $3,114 ","       1","       7","        $7,112"
"IAMM1800-R001"," 09/30/07 ","DELAWARE     ","028","      17","      20","       $4,082 ","       2","       7","        $1,339"
"IAMM1800-R001"," 09/30/07 ","DES MOINES   ","029","      36","      47","      $14,680 ","       2","      32","       $22,434"
"IAMM1800-R001"," 09/30/07 ","DICKINSON    ","030","       7","       9","       $1,170 ","       3","      13","       $10,987"
"IAMM1800-R001"," 09/30/07 ","DUBUQUE      ","031","      60","      68","      $23,809 ","       3","      24","       $16,045"
"IAMM1800-R001"," 09/30/07 ","EMMET        ","032","       5","       5","       $5,840 ","       0","       8","        $8,348"
"IAMM1800-R001"," 09/30/07 ","FAYETTE      ","033","      27","      35","       $7,813 ","       5","      28","       $25,653"
"IAMM1800-R001"," 09/30/07 ","FLOYD        ","034","      11","      14","       $2,415 ","       1","       9","       $34,515"
"IAMM1800-R001"," 09/30/07 ","FRANKLIN     ","035","       6","       6","       $1,740 ","       0","       0","            $0"
"IAMM1800-R001"," 09/30/07 ","FREMONT      ","036","       0","       1","         $335 ","       0","       0","            $0"
"IAMM1800-R001"," 09/30/07 ","GREENE       ","037","      10","      10","       $3,171 ","       0","       0","            $0"
"IAMM1800-R001"," 09/30/07 ","GRUNDY       ","038","       3","       4","       $1,419 ","       0","       0","            $0"
"IAMM1800-R001"," 09/30/07 ","GUTHRIE      ","039","       5","       5","          $13 ","       0","       0","            $0"
"IAMM1800-R001"," 09/30/07 ","HAMILTON     ","040","      16","      16","      $32,670 ","       2","      10","        $4,321"
"IAMM1800-R001"," 09/30/07 ","HANCOCK      ","041","      13","      12","       $1,766 ","       0","       0","            $0"
"IAMM1800-R001"," 09/30/07 ","HARDIN       ","042","      14","      15","       $2,041 ","       1","       6","        $1,535"
"IAMM1800-R001"," 09/30/07 ","HARRISON     ","043","      16","      13","      $10,667 ","       8","      26","       $19,426"
"IAMM1800-R001"," 09/30/07 ","HENRY        ","044","      18","      16","       $3,940 ","       3","      12","        $7,570"
"IAMM1800-R001"," 09/30/07 ","HOWARD       ","045","      23","      23","       $9,757 ","       0","       0","            $0"
"IAMM1800-R001"," 09/30/07 ","HUMBOLDT     ","046","       7","       6","         $760 ","       0","       0","            $0"
"IAMM1800-R001"," 09/30/07 ","IDA          ","047","       6","       7","      $17,506 ","       0","       0","            $0"
"IAMM1800-R001"," 09/30/07 ","IOWA         ","048","       3","       4","         $702 ","       0","       0","            $0"
"IAMM1800-R001"," 09/30/07 ","JACKSON      ","049","       8","      12","       $1,586 ","       0","       8","        $3,109"
"IAMM1800-R001"," 09/30/07 ","JASPER       ","050","      17","      18","       $8,936 ","       0","      15","        $4,096"
"IAMM1800-R001"," 09/30/07 ","JEFFERSON    ","051","       9","      11","       $6,075 ","       5","      13","        $3,524"
"IAMM1800-R001"," 09/30/07 ","JOHNSON      ","052","      68","      70","      $25,240 ","       0","      11","        $9,179"
"IAMM1800-R001"," 09/30/07 ","JONES        ","053","       8","      11","       $7,451 ","       3","       8","        $7,357"
"IAMM1800-R001"," 09/30/07 ","KEOKUK       ","054","       7","       7","       $2,218 ","       0","       1","          $482"
"IAMM1800-R001"," 09/30/07 ","KOSSUTH      ","055","      15","      11","       $2,921 ","       0","       2","          $793"
"IAMM1800-R001"," 09/30/07 ","LEE          ","056","      37","      42","      $23,354 ","       1","      23","       $25,077"
"IAMM1800-R001"," 09/30/07 ","LINN         ","057","     124","     136","      $46,352 ","       9","      62","       $42,120"
"IAMM1800-R001"," 09/30/07 ","LOUISA       ","058","      11","      12","       $2,600 ","       0","       0","            $0"
"IAMM1800-R001"," 09/30/07 ","LUCAS        ","059","       8","      10","         $867 ","       0","       0","            $0"
"IAMM1800-R001"," 09/30/07 ","LYON         ","060","       2","       2","         $491 ","       0","       0","            $0"
"IAMM1800-R001"," 09/30/07 ","MADISON      ","061","       7","      10","       $7,073 ","       4","      12","        $7,282"
"IAMM1800-R001"," 09/30/07 ","MAHASKA      ","062","      22","      24","       $6,401 ","       3","      15","        $7,185"
"IAMM1800-R001"," 09/30/07 ","MARION       ","063","      17","      18","       $2,538 ","       2","      14","       $19,175"
"IAMM1800-R001"," 09/30/07 ","MARSHALL     ","064","      40","      41","      $23,470 ","       5","      15","        $4,108"
"IAMM1800-R001"," 09/30/07 ","MILLS        ","065","      10","       8","-$12,825","       2","      12","       $22,191"
"IAMM1800-R001"," 09/30/07 ","MITCHELL     ","066","       9","       8","       $4,505 ","       0","       0","            $0"
"IAMM1800-R001"," 09/30/07 ","MONONA       ","067","       4","       5","       $1,403 ","       0","       0","            $0"
"IAMM1800-R001"," 09/30/07 ","MONROE       ","068","      10","      10","       $6,445 ","       2","       4","        $3,986"
"IAMM1800-R001"," 09/30/07 ","MONTGOMERY   ","069","       6","       6","       $1,308 ","       1","       8","       $27,332"
"IAMM1800-R001"," 09/30/07 ","MUSCATINE    ","070","      35","      37","      $11,068 ","       3","      21","       $12,372"
"IAMM1800-R001"," 09/30/07 ","O BRIEN      ","071","      18","      19","       $7,092 ","       0","       9","       $17,714"
"IAMM1800-R001"," 09/30/07 ","OSCEOLA      ","072","       1","       1","         $429 ","       0","       0","            $0"
"IAMM1800-R001"," 09/30/07 ","PAGE         ","073","      11","      10","      $11,509 ","       2","      17","        $5,840"
"IAMM1800-R001"," 09/30/07 ","PALO ALTO    ","074","       1","       2","         $914 ","       0","       0","            $0"
"IAMM1800-R001"," 09/30/07 ","PLYMOUTH     ","075","      24","      23","      $14,275 ","       0","       7","        $1,084"
"IAMM1800-R001"," 09/30/07 ","POCAHONTAS   ","076","       9","       7","       $4,051 ","       0","       0","            $0"
"IAMM1800-R001"," 09/30/07 ","POLK         ","077","     137","     150","      $67,740 ","      13","     104","      $100,909"
"IAMM1800-R001"," 09/30/07 ","POTTAWATTA   ","078","      41","      45","      $34,531 ","      17","      88","      $129,000"
"IAMM1800-R001"," 09/30/07 ","POWESHIEK    ","079","      14","      13","       $1,798 ","       2","      12","       $59,344"
"IAMM1800-R001"," 09/30/07 ","RINGGOLD     ","080","       1","       0","           $0 ","       0","       0","            $0"
"IAMM1800-R001"," 09/30/07 ","SAC          ","081","      14","      14","-$2,440","       0","       0","            $0"
"IAMM1800-R001"," 09/30/07 ","SCOTT        ","082","      98","      99","      $38,833 ","       8","      68","       $58,370"
"IAMM1800-R001"," 09/30/07 ","SHELBY       ","083","       6","       8","       $1,832 ","       0","       0","            $0"
"IAMM1800-R001"," 09/30/07 ","SIOUX        ","084","      14","      12","      $13,227 ","       1","      11","        $3,242"
"IAMM1800-R001"," 09/30/07 ","STORY        ","085","      21","      17","       $5,281 ","       0","       7","        $3,794"
"IAMM1800-R001"," 09/30/07 ","TAMA         ","086","       6","       7","       $8,293 ","       0","       7","       $10,471"
"IAMM1800-R001"," 09/30/07 ","TAYLOR       ","087","       4","       3","         $216 ","       0","       0","            $0"
"IAMM1800-R001"," 09/30/07 ","UNION        ","088","      10","       8","       $2,602 ","       3","      19","       $65,881"
"IAMM1800-R001"," 09/30/07 ","VAN BUREN    ","089","       6","       8","       $2,624 ","       0","       0","            $0"
"IAMM1800-R001"," 09/30/07 ","WAPELLO      ","090","      42","      51","      $21,655 ","       4","      16","       $11,149"
"IAMM1800-R001"," 09/30/07 ","WARREN       ","091","      12","      14","       $7,029 ","       2","      21","        $7,046"
"IAMM1800-R001"," 09/30/07 ","WASHINGTON   ","092","      13","      15","       $7,485 ","       0","       8","       $19,084"
"IAMM1800-R001"," 09/30/07 ","WAYNE        ","093","       7","       9","       $1,147 ","       0","       0","            $0"
"IAMM1800-R001"," 09/30/07 ","WEBSTER      ","094","      32","      36","      $26,752 ","      11","      62","       $85,790"
"IAMM1800-R001"," 09/30/07 ","WINNEBAGO    ","095","      13","      12","       $1,971 ","       0","      11","       $10,037"
"IAMM1800-R001"," 09/30/07 ","WINNESHIEK   ","096","      19","      24","       $5,888 ","       4","      22","        $9,012"
"IAMM1800-R001"," 09/30/07 ","WOODBURY     ","097","      58","      72","      $39,903 ","      12","      65","       $98,622"
"IAMM1800-R001"," 09/30/07 ","WORTH        ","098","       4","       4","         $750 ","       0","       0","            $0"
"IAMM1800-R001"," 09/30/07 ","WRIGHT       ","099","      12","      12","       $9,242 ","       1","       7","        $5,224"
"IAMM1800-R001"," 09/30/07 ","CENT. OFF    ","100","       0","       0","           $0 ","       0","       0","            $0"
"IAMM1800-R001"," 09/30/07 ","STATE TOT    ","101","   1,867","   1,996","     $900,442 ","     200","   1,280","    $1,280,641"
