Report_Id,Report_as_of_Date,County_Name,County_Number,WaiverEligibles,MedSvc_Recip,MedSvc_Pmt,WaiverSvc_Recip,WaiverSvc_Pmt,Total_Recip,Total_Pmt,Avg_per_Eligible,Avg_per_Recip
"IAMM4600-R002"," 03/31/14","ADAIR","001","       24","        2","        $2160","       29","      $25928","       31","     $28088","          $1170","           $906"
"IAMM4600-R002"," 03/31/14","ADAMS","002","        9","        2","         $407","        5","       $2948","        7","      $3355","           $373","           $479"
"IAMM4600-R002"," 03/31/14","ALLAMAKEE","003","       41","       12","        $4998","       37","      $37096","       49","     $42094","          $1027","           $859"
"IAMM4600-R002"," 03/31/14","APPANOOSE","004","      111","       16","       $12741","      105","     $116326","      121","    $129067","          $1163","          $1067"
"IAMM4600-R002"," 03/31/14","AUDUBON","005","        8","        4","         $757","        9","       $6242","       13","      $6999","           $875","           $538"
"IAMM4600-R002"," 03/31/14","BENTON","006","       55","       15","       $10367","       43","      $37858","       58","     $48225","           $877","           $831"
"IAMM4600-R002"," 03/31/14","BLACK HAWK","","      421","      162","       $50622","      298","     $326427","      460","    $377049","           $896","           $820"
"IAMM4600-R002"," 03/31/14","BOONE","008","       59","       22","        $6394","       54","      $47843","       76","     $54237","           $919","           $714"
"IAMM4600-R002"," 03/31/14","BREMER","009","       45","       19","        $9404","       33","      $25258","       52","     $34662","           $770","           $667"
"IAMM4600-R002"," 03/31/14","BUCHANAN","010","       52","       13","        $4485","       43","      $33672","       56","     $38157","           $734","           $681"
"IAMM4600-R002"," 03/31/14","BUENA VIST","011","       46","        9","        $3407","       32","      $36116","       41","     $39523","           $859","           $964"
"IAMM4600-R002"," 03/31/14","BUTLER","012","       51","       15","        $5747","       37","      $31431","       52","     $37178","           $729","           $715"
"IAMM4600-R002"," 03/31/14","CALHOUN","013","       15","        3","        $1632","       20","       $8401","       23","     $10033","           $669","           $436"
"IAMM4600-R002"," 03/31/14","CARROLL","014","       42","        7","        $5047","       39","      $27816","       46","     $32863","           $782","           $714"
"IAMM4600-R002"," 03/31/14","CASS","015","       33","       15","        $4535","       22","      $20680","       37","     $25215","           $764","           $681"
"IAMM4600-R002"," 03/31/14","CEDAR","016","       33","        7","        $3093","       30","      $31158","       37","     $34251","          $1038","           $926"
"IAMM4600-R002"," 03/31/14","CERRO GORD","017","      166","       15","       $20086","      165","     $135683","      180","    $155769","           $938","           $865"
"IAMM4600-R002"," 03/31/14","CHEROKEE","018","       36","        7","        $2123","       30","      $27314","       37","     $29437","           $818","           $796"
"IAMM4600-R002"," 03/31/14","CHICKASAW","019","       37","        8","        $4370","       39","      $33145","       47","     $37515","          $1014","           $798"
"IAMM4600-R002"," 03/31/14","CLARKE","020","       58","        5","        $6178","       46","      $36559","       51","     $42737","           $737","           $838"
"IAMM4600-R002"," 03/31/14","CLAY","021","       59","        9","        $8376","       61","      $41389","       70","     $49765","           $843","           $711"
"IAMM4600-R002"," 03/31/14","CLAYTON","022","       39","       11","        $4776","       59","      $58695","       70","     $63471","          $1627","           $907"
"IAMM4600-R002"," 03/31/14","CLINTON","023","      205","       67","       $29047","      150","     $137040","      217","    $166087","           $810","           $765"
"IAMM4600-R002"," 03/31/14","CRAWFORD","024","       28","        5","        $3595","       24","      $18524","       29","     $22119","           $790","           $763"
"IAMM4600-R002"," 03/31/14","DALLAS","025","      100","       38","       $13872","       83","      $86998","      121","    $100870","          $1009","           $834"
"IAMM4600-R002"," 03/31/14","DAVIS","026","       22","        3","        $1633","       23","      $17143","       26","     $18776","           $853","           $722"
"IAMM4600-R002"," 03/31/14","DECATUR","027","       75","       22","        $8636","       49","      $51738","       71","     $60374","           $805","           $850"
"IAMM4600-R002"," 03/31/14","DELAWARE","028","       40","        4","        $6923","       44","      $38606","       48","     $45529","          $1138","           $949"
"IAMM4600-R002"," 03/31/14","DES MOINES","029","       94","       26","       $10430","       60","      $54011","       86","     $64441","           $686","           $749"
"IAMM4600-R002"," 03/31/14","DICKINSON","030","       39","        5","        $5578","       49","      $42348","       54","     $47926","          $1229","           $888"
"IAMM4600-R002"," 03/31/14","DUBUQUE","031","      221","       39","       $36405","      224","     $287389","      263","    $323794","          $1465","          $1231"
"IAMM4600-R002"," 03/31/14","EMMET","032","       22","        4","        $2736","       20","      $11977","       24","     $14713","           $669","           $613"
"IAMM4600-R002"," 03/31/14","FAYETTE","033","      110","       21","       $13814","       98","     $108520","      119","    $122334","          $1112","          $1028"
"IAMM4600-R002"," 03/31/14","FLOYD","034","       73","       19","        $8357","       44","      $40246","       63","     $48603","           $666","           $771"
"IAMM4600-R002"," 03/31/14","FRANKLIN","035","       27","        3","        $1978","       25","      $28852","       28","     $30830","          $1142","          $1101"
"IAMM4600-R002"," 03/31/14","FREMONT","036","       22","        7","        $2288","       16","      $12053","       23","     $14341","           $652","           $624"
"IAMM4600-R002"," 03/31/14","GREENE","037","       22","        4","        $2378","       23","      $19811","       27","     $22189","          $1009","           $822"
"IAMM4600-R002"," 03/31/14","GRUNDY","038","       18","        5","        $1231","       15","       $7420","       20","      $8651","           $481","           $433"
"IAMM4600-R002"," 03/31/14","GUTHRIE","039","       34","       11","        $5767","       33","      $36141","       44","     $41908","          $1233","           $952"
"IAMM4600-R002"," 03/31/14","HAMILTON","040","       45","       13","        $9282","       30","      $30729","       43","     $40011","           $889","           $930"
"IAMM4600-R002"," 03/31/14","HANCOCK","041","       13","        1","        $1244","       16","      $11312","       17","     $12556","           $966","           $739"
"IAMM4600-R002"," 03/31/14","HARDIN","042","       79","       15","       $10365","       78","      $68317","       93","     $78682","           $996","           $846"
"IAMM4600-R002"," 03/31/14","HARRISON","043","       55","       16","        $4860","       46","      $57121","       62","     $61981","          $1127","          $1000"
"IAMM4600-R002"," 03/31/14","HENRY","044","       41","       11","        $5725","       41","      $59868","       52","     $65593","          $1600","          $1261"
"IAMM4600-R002"," 03/31/14","HOWARD","045","       25","        6","        $1644","       29","      $31711","       35","     $33355","          $1334","           $953"
"IAMM4600-R002"," 03/31/14","HUMBOLDT","046","       25","        4","        $2849","       25","      $18031","       29","     $20880","           $835","           $720"
"IAMM4600-R002"," 03/31/14","IDA","047","       25","        6","        $2009","       23","      $18862","       29","     $20871","           $835","           $720"
"IAMM4600-R002"," 03/31/14","IOWA","048","       27","        8","        $2560","       23","      $17154","       31","     $19714","           $730","           $636"
"IAMM4600-R002"," 03/31/14","JACKSON","049","       78","       16","       $12020","       79","      $67904","       95","     $79924","          $1025","           $841"
"IAMM4600-R002"," 03/31/14","JASPER","050","       84","       25","       $10501","       56","      $57357","       81","     $67858","           $808","           $838"
"IAMM4600-R002"," 03/31/14","JEFFERSON","051","       81","       13","        $9357","       70","      $67570","       83","     $76927","           $950","           $927"
"IAMM4600-R002"," 03/31/14","JOHNSON","052","       99","       42","       $16430","       74","      $80066","      116","     $96496","           $975","           $832"
"IAMM4600-R002"," 03/31/14","JONES","053","       63","       13","        $5773","       59","      $43692","       72","     $49465","           $785","           $687"
"IAMM4600-R002"," 03/31/14","KEOKUK","054","       39","       15","        $4406","       33","      $41031","       48","     $45437","          $1165","           $947"
"IAMM4600-R002"," 03/31/14","KOSSUTH","055","       28","        0","        $2167","       25","      $17299","       25","     $19466","           $695","           $779"
"IAMM4600-R002"," 03/31/14","LEE","056","      105","       44","       $15549","       77","      $87036","      121","    $102585","           $977","           $848"
"IAMM4600-R002"," 03/31/14","LINN","057","      477","      132","       $79702","      412","     $388616","      544","    $468318","           $982","           $861"
"IAMM4600-R002"," 03/31/14","LOUISA","058","       21","       13","        $3623","       14","      $21817","       27","     $25440","          $1211","           $942"
"IAMM4600-R002"," 03/31/14","LUCAS","059","       47","       27","        $6764","       42","      $43949","       69","     $50713","          $1079","           $735"
"IAMM4600-R002"," 03/31/14","LYON","060","        6","        0","         $581","       11","       $5408","       11","      $5989","           $998","           $544"
"IAMM4600-R002"," 03/31/14","MADISON","061","       36","       10","        $4570","       31","      $30963","       41","     $35533","           $987","           $867"
"IAMM4600-R002"," 03/31/14","MAHASKA","062","       93","       21","       $10542","       81","      $86209","      102","     $96751","          $1040","           $949"
"IAMM4600-R002"," 03/31/14","MARION","063","      146","       33","       $13813","      121","     $134830","      154","    $148643","          $1018","           $965"
"IAMM4600-R002"," 03/31/14","MARSHALL","064","      118","       33","       $15450","       83","      $84386","      116","     $99836","           $846","           $861"
"IAMM4600-R002"," 03/31/14","MILLS","065","       24","        9","        $3364","       13","      $15126","       22","     $18490","           $770","           $840"
"IAMM4600-R002"," 03/31/14","MITCHELL","066","       27","       12","        $4127","       23","      $19064","       35","     $23191","           $859","           $663"
"IAMM4600-R002"," 03/31/14","MONONA","067","       24","        6","        $2371","       24","      $21960","       30","     $24331","          $1014","           $811"
"IAMM4600-R002"," 03/31/14","MONROE","068","       29","        5","        $3819","       28","      $25392","       33","     $29211","          $1007","           $885"
"IAMM4600-R002"," 03/31/14","MONTGOMERY","069","       24","        6","        $6232","       24","      $20551","       30","     $26783","          $1116","           $893"
"IAMM4600-R002"," 03/31/14","MUSCATINE","070","      158","       69","       $27174","       97","     $115272","      166","    $142446","           $902","           $858"
"IAMM4600-R002"," 03/31/14","O BRIEN","071","       31","        6","        $4905","       30","      $21583","       36","     $26488","           $854","           $736"
"IAMM4600-R002"," 03/31/14","OSCEOLA","072","        9","        3","        $1590","       12","       $8865","       15","     $10455","          $1162","           $697"
"IAMM4600-R002"," 03/31/14","PAGE","073","       55","       17","        $5096","       44","      $36279","       61","     $41375","           $752","           $678"
"IAMM4600-R002"," 03/31/14","PALO ALTO","074","       25","        3","        $2069","       25","      $11303","       28","     $13372","           $535","           $478"
"IAMM4600-R002"," 03/31/14","PLYMOUTH","075","       40","       14","        $6087","       27","      $18277","       41","     $24364","           $609","           $594"
"IAMM4600-R002"," 03/31/14","POCAHONTAS","076","       17","        4","        $2790","       17","      $14630","       21","     $17420","          $1025","           $830"
"IAMM4600-R002"," 03/31/14","POLK","077","     1633","      557","      $234072","     1211","    $1723749","     1768","   $1957821","          $1199","          $1107"
"IAMM4600-R002"," 03/31/14","POTTAWATTA","078","      207","      104","       $27084","      130","     $156391","      234","    $183475","           $886","           $784"
"IAMM4600-R002"," 03/31/14","POWESHIEK","079","       49","       22","        $6367","       36","      $47766","       58","     $54133","          $1105","           $933"
"IAMM4600-R002"," 03/31/14","RINGGOLD","080","       53","        9","        $3138","       51","      $32815","       60","     $35953","           $678","           $599"
"IAMM4600-R002"," 03/31/14","SAC","081","       20","        1","        $1159","       22","      $11932","       23","     $13091","           $655","           $569"
"IAMM4600-R002"," 03/31/14","SCOTT","082","      426","      180","       $58223","      285","     $360590","      465","    $418813","           $983","           $901"
"IAMM4600-R002"," 03/31/14","SHELBY","083","       21","        4","        $1269","       18","      $11204","       22","     $12473","           $594","           $567"
"IAMM4600-R002"," 03/31/14","SIOUX","084","       45","        2","        $4111","       44","      $28611","       46","     $32722","           $727","           $711"
"IAMM4600-R002"," 03/31/14","STORY","085","      115","       22","       $22292","      105","     $105130","      127","    $127422","          $1108","          $1003"
"IAMM4600-R002"," 03/31/14","TAMA","086","       33","       13","        $5995","       26","      $18647","       39","     $24642","           $747","           $632"
"IAMM4600-R002"," 03/31/14","TAYLOR","087","       23","        5","        $2219","       18","      $18260","       23","     $20479","           $890","           $890"
"IAMM4600-R002"," 03/31/14","UNION","088","       40","       10","        $4591","       37","      $37227","       47","     $41818","          $1045","           $890"
"IAMM4600-R002"," 03/31/14","VAN BUREN","089","       28","        0","        $3054","       28","      $18302","       28","     $21356","           $763","           $763"
"IAMM4600-R002"," 03/31/14","WAPELLO","090","      243","       90","       $35297","      197","     $236549","      287","    $271846","          $1119","           $947"
"IAMM4600-R002"," 03/31/14","WARREN","091","       86","       39","       $16566","       73","      $77245","      112","     $93811","          $1091","           $838"
"IAMM4600-R002"," 03/31/14","WASHINGTON","092","       67","       37","       $13258","       43","      $48141","       80","     $61399","           $916","           $767"
"IAMM4600-R002"," 03/31/14","WAYNE","093","       54","       20","        $6374","       48","      $41160","       68","     $47534","           $880","           $699"
"IAMM4600-R002"," 03/31/14","WEBSTER","094","      119","       14","       $11890","      121","      $80939","      135","     $92829","           $780","           $688"
"IAMM4600-R002"," 03/31/14","WINNEBAGO","095","       22","        1","        $2293","       21","      $16235","       22","     $18528","           $842","           $842"
"IAMM4600-R002"," 03/31/14","WINNESHIEK","096","       39","        1","        $2752","       49","      $34327","       50","     $37079","           $951","           $742"
"IAMM4600-R002"," 03/31/14","WOODBURY","097","      266","       99","       $52635","      193","     $218497","      292","    $271132","          $1019","           $929"
"IAMM4600-R002"," 03/31/14","WORTH","098","        8","        3","        $3948","       15","       $8331","       18","     $12279","          $1535","           $682"
"IAMM4600-R002"," 03/31/14","WRIGHT","099","       47","       11","        $4457","       37","      $27761","       48","     $32218","           $685","           $671"
"IAMM4600-R002"," 03/31/14","CENT. OFF","100","       23","        0","           $0","        0","          $0","        0","         $0","             $0","             $0"
"IAMM4600-R002"," 03/31/14","STATE    TOTAL","","     8578","     2576","     $1170827","     6967","    $7406151","     9543","   $8576978","          $1000","           $899"
