Report_Id,Report_as_of_Date,County_Name,County_Number,ICF_recip,ICF_units,ICF_pmt,ICFMR_recip,ICFMR_units,ICFMR_pmt,Total_recip,Total_units,Total_Payments
"IAMM3800-R001"," 09/30/15","ADAIR","001","       41","    1,190","     $168,127","        1","       31","     $10,847","       42","    1,221","      $178,974"
"IAMM3800-R001"," 09/30/15","ADAMS","002","       12","      133","      $15,876","       11","      341","    $113,464","       23","      474","      $129,340"
"IAMM3800-R001"," 09/30/15","ALLAMAKEE","003","       73","    1,868","     $271,000","        2","       93","     $31,386","       75","    1,961","      $302,386"
"IAMM3800-R001"," 09/30/15","APPANOOSE","004","       78","    1,437","     $166,133","        3","       90","     $27,868","       81","    1,527","      $194,002"
"IAMM3800-R001"," 09/30/15","AUDUBON","005","       42","    1,214","     $161,422","        0","        0","         $00","       42","    1,214","      $161,422"
"IAMM3800-R001"," 09/30/15","BENTON","006","      150","    4,368","     $568,441","        1","       31","     $10,993","      151","    4,399","      $579,435"
"IAMM3800-R001"," 09/30/15","BLACK HAWK","","      538","   14,659","   $2,018,649","       95","    2,894","    $871,617","      633","   17,553","    $2,890,266"
"IAMM3800-R001"," 09/30/15","BOONE","008","      106","    2,817","     $388,695","      153","    9,119","  $8,423,972","      259","   11,936","    $8,812,668"
"IAMM3800-R001"," 09/30/15","BREMER","009","       69","    1,990","     $278,626","        3","       93","     $29,358","       72","    2,083","      $307,984"
"IAMM3800-R001"," 09/30/15","BUCHANAN","010","       96","    2,551","     $371,516","        9","      274","     $92,447","      105","    2,825","      $463,964"
"IAMM3800-R001"," 09/30/15","BUENA VISTA","","      142","    3,899","     $498,030","       23","      666","    $231,911","      165","    4,565","      $729,941"
"IAMM3800-R001"," 09/30/15","BUTLER","012","      130","    3,355","     $439,727","        6","      173","     $62,481","      136","    3,528","      $502,209"
"IAMM3800-R001"," 09/30/15","CALHOUN","013","       45","    1,240","     $160,282","       31","      955","    $320,556","       76","    2,195","      $480,839"
"IAMM3800-R001"," 09/30/15","CARROLL","014","      191","    5,400","     $749,098","       41","    1,248","    $415,072","      232","    6,648","    $1,164,171"
"IAMM3800-R001"," 09/30/15","CASS","015","      101","    2,344","     $293,634","        5","      155","     $49,472","      106","    2,499","      $343,107"
"IAMM3800-R001"," 09/30/15","CEDAR","016","       39","      967","     $105,049","        4","      124","     $42,624","       43","    1,091","      $147,673"
"IAMM3800-R001"," 09/30/15","CERRO GORDO","","      305","    7,849","   $1,005,256","       43","    1,292","    $435,493","      348","    9,141","    $1,440,749"
"IAMM3800-R001"," 09/30/15","CHEROKEE","018","       51","    1,473","     $198,399","        5","      153","     $49,252","       56","    1,626","      $247,652"
"IAMM3800-R001"," 09/30/15","CHICKASAW","019","       36","    1,069","     $138,765","       10","      310","    $104,104","       46","    1,379","      $242,869"
"IAMM3800-R001"," 09/30/15","CLARKE","020","      102","    2,862","     $353,184","       12","      352","    $111,462","      114","    3,214","      $464,646"
"IAMM3800-R001"," 09/30/15","CLAY","021","      123","    3,274","     $405,221","        5","      145","     $63,201","      128","    3,419","      $468,423"
"IAMM3800-R001"," 09/30/15","CLAYTON","022","       96","    2,306","     $312,722","       21","      647","    $215,839","      117","    2,953","      $528,561"
"IAMM3800-R001"," 09/30/15","CLINTON","023","      217","    6,232","     $862,987","       29","      865","    $298,929","      246","    7,097","    $1,161,917"
"IAMM3800-R001"," 09/30/15","CRAWFORD","024","       64","    1,676","     $219,801","       10","      300","    $102,440","       74","    1,976","      $322,242"
"IAMM3800-R001"," 09/30/15","DALLAS","025","      178","    4,790","     $630,362","       13","      377","    $136,986","      191","    5,167","      $767,348"
"IAMM3800-R001"," 09/30/15","DAVIS","026","       31","      850","     $115,167","        1","       31","     $10,242","       32","      881","      $125,410"
"IAMM3800-R001"," 09/30/15","DECATUR","027","       38","      978","     $118,741","        2","       62","     $21,359","       40","    1,040","      $140,101"
"IAMM3800-R001"," 09/30/15","DELAWARE","028","       57","    1,612","     $244,142","        8","      245","     $80,362","       65","    1,857","      $324,505"
"IAMM3800-R001"," 09/30/15","DES MOINES","029","      141","    3,995","     $511,432","       19","      576","    $189,046","      160","    4,571","      $700,479"
"IAMM3800-R001"," 09/30/15","DICKINSON","030","       90","    2,415","     $306,980","        3","       91","     $30,123","       93","    2,506","      $337,104"
"IAMM3800-R001"," 09/30/15","DUBUQUE","031","      394","   10,540","   $1,592,797","       68","    2,165","    $710,413","      462","   12,705","    $2,303,210"
"IAMM3800-R001"," 09/30/15","EMMET","032","       75","    1,939","     $266,085","        6","      175","     $60,864","       81","    2,114","      $326,950"
"IAMM3800-R001"," 09/30/15","FAYETTE","033","      222","    6,101","     $900,235","        6","      180","     $58,684","      228","    6,281","      $958,919"
"IAMM3800-R001"," 09/30/15","FLOYD","034","      167","    4,534","     $569,959","       21","      644","    $217,422","      188","    5,178","      $787,381"
"IAMM3800-R001"," 09/30/15","FRANKLIN","035","       45","    1,211","     $167,927","        2","       62","     $17,601","       47","    1,273","      $185,528"
"IAMM3800-R001"," 09/30/15","FREMONT","036","       27","      534","      $69,496","        0","        0","         $00","       27","      534","       $69,496"
"IAMM3800-R001"," 09/30/15","GREENE","037","       35","      848","     $125,623","        7","      204","     $70,684","       42","    1,052","      $196,307"
"IAMM3800-R001"," 09/30/15","GRUNDY","038","       25","      522","      $67,084","        4","      121","     $42,603","       29","      643","      $109,687"
"IAMM3800-R001"," 09/30/15","GUTHRIE","039","       30","      960","     $154,053","        0","        0","         $00","       30","      960","      $154,053"
"IAMM3800-R001"," 09/30/15","HAMILTON","040","       51","    1,347","     $174,798","        6","      177","     $59,580","       57","    1,524","      $234,378"
"IAMM3800-R001"," 09/30/15","HANCOCK","041","       40","    1,175","     $173,559","        5","      149","     $50,715","       45","    1,324","      $224,275"
"IAMM3800-R001"," 09/30/15","HARDIN","042","       93","    2,385","     $323,061","        4","      122","     $38,714","       97","    2,507","      $361,775"
"IAMM3800-R001"," 09/30/15","HARRISON","043","      157","    4,342","     $589,219","        5","      176","     $60,160","      162","    4,518","      $649,379"
"IAMM3800-R001"," 09/30/15","HENRY","044","       94","    2,635","     $331,553","        4","      117","     $38,724","       98","    2,752","      $370,277"
"IAMM3800-R001"," 09/30/15","HOWARD","045","       50","    1,137","     $127,940","        3","       93","     $30,160","       53","    1,230","      $158,101"
"IAMM3800-R001"," 09/30/15","HUMBOLDT","046","       30","      896","     $118,010","        6","      183","     $60,502","       36","    1,079","      $178,512"
"IAMM3800-R001"," 09/30/15","IDA","047","       36","    1,181","     $169,359","        2","       62","     $21,269","       38","    1,243","      $190,628"
"IAMM3800-R001"," 09/30/15","IOWA","048","       54","    1,503","     $209,428","        1","       29","      $7,380","       55","    1,532","      $216,809"
"IAMM3800-R001"," 09/30/15","JACKSON","049","       68","    1,842","     $216,885","        8","      246","     $85,665","       76","    2,088","      $302,550"
"IAMM3800-R001"," 09/30/15","JASPER","050","      168","    4,671","     $559,956","       26","      826","    $282,630","      194","    5,497","      $842,587"
"IAMM3800-R001"," 09/30/15","JEFFERSON","051","      104","    2,539","     $308,845","        3","       93","     $30,239","      107","    2,632","      $339,084"
"IAMM3800-R001"," 09/30/15","JOHNSON","052","      214","    6,684","     $937,553","       13","      396","    $127,433","      227","    7,080","    $1,064,987"
"IAMM3800-R001"," 09/30/15","JONES","053","       70","    2,386","     $275,292","        6","      186","     $59,341","       76","    2,572","      $334,634"
"IAMM3800-R001"," 09/30/15","KEOKUK","054","       53","    1,288","     $154,885","        2","       44","     $18,435","       55","    1,332","      $173,320"
"IAMM3800-R001"," 09/30/15","KOSSUTH","055","       66","    1,535","     $206,285","       26","      837","    $268,641","       92","    2,372","      $474,927"
"IAMM3800-R001"," 09/30/15","LEE","056","      215","    5,346","     $668,895","        2","       62","     $21,259","      217","    5,408","      $690,155"
"IAMM3800-R001"," 09/30/15","LINN","057","      574","   15,686","   $2,038,748","       75","    2,253","    $711,397","      649","   17,939","    $2,750,145"
"IAMM3800-R001"," 09/30/15","LOUISA","058","       45","    1,160","     $157,205","        0","        0","         $00","       45","    1,160","      $157,205"
"IAMM3800-R001"," 09/30/15","LUCAS","059","       33","      821","      $95,006","        1","       31","     $10,067","       34","      852","      $105,074"
"IAMM3800-R001"," 09/30/15","LYON","060","       36","      968","     $128,272","        5","      115","     $42,400","       41","    1,083","      $170,672"
"IAMM3800-R001"," 09/30/15","MADISON","061","       63","    1,877","     $225,854","        0","        0","         $00","       63","    1,877","      $225,854"
"IAMM3800-R001"," 09/30/15","MAHASKA","062","      139","    3,747","     $466,457","       15","      459","    $149,792","      154","    4,206","      $616,249"
"IAMM3800-R001"," 09/30/15","MARION","063","      122","    3,458","     $423,490","        9","      279","     $84,422","      131","    3,737","      $507,913"
"IAMM3800-R001"," 09/30/15","MARSHALL","064","      491","   14,254","   $3,696,557","        4","      115","     $40,591","      495","   14,369","    $3,737,148"
"IAMM3800-R001"," 09/30/15","MILLS","065","       46","    1,258","     $181,645","      238","    7,273","  $6,151,083","      284","    8,531","    $6,332,729"
"IAMM3800-R001"," 09/30/15","MITCHELL","066","       52","    1,455","     $180,769","        8","      246","     $85,379","       60","    1,701","      $266,148"
"IAMM3800-R001"," 09/30/15","MONONA","067","       69","    1,855","     $252,534","        0","        0","         $00","       69","    1,855","      $252,534"
"IAMM3800-R001"," 09/30/15","MONROE","068","       50","    1,392","     $172,966","        1","       31","      $9,641","       51","    1,423","      $182,607"
"IAMM3800-R001"," 09/30/15","MONTGOMERY","069","      111","    3,128","     $446,663","        0","        0","         $00","      111","    3,128","      $446,663"
"IAMM3800-R001"," 09/30/15","MUSCATINE","070","      221","    5,624","     $748,525","        3","       91","     $32,744","      224","    5,715","      $781,270"
"IAMM3800-R001"," 09/30/15","O BRIEN","071","       81","    1,962","     $261,905","       33","    1,003","    $347,587","      114","    2,965","      $609,493"
"IAMM3800-R001"," 09/30/15","OSCEOLA","072","       23","      533","      $66,203","        1","       30","     $10,988","       24","      563","       $77,192"
"IAMM3800-R001"," 09/30/15","PAGE","073","      104","    2,874","     $385,504","        3","       93","     $29,816","      107","    2,967","      $415,321"
"IAMM3800-R001"," 09/30/15","PALO ALTO","074","       81","    2,071","     $267,048","       12","      363","     $97,062","       93","    2,434","      $364,111"
"IAMM3800-R001"," 09/30/15","PLYMOUTH","075","       74","    2,156","     $257,843","       12","      355","    $123,023","       86","    2,511","      $380,867"
"IAMM3800-R001"," 09/30/15","POCAHONTAS","076","       43","    1,138","     $139,436","        6","      183","     $59,497","       49","    1,321","      $198,933"
"IAMM3800-R001"," 09/30/15","POLK","077","    1,182","   31,197","   $4,500,041","      173","    5,257","  $1,805,355","    1,355","   36,454","    $6,305,397"
"IAMM3800-R001"," 09/30/15","POTTAWATTAMIE","","      465","   12,170","   $1,832,994","       23","      738","    $243,403","      488","   12,908","    $2,076,397"
"IAMM3800-R001"," 09/30/15","POWESHIEK","079","       55","    1,474","     $224,105","        4","      137","     $39,283","       59","    1,611","      $263,389"
"IAMM3800-R001"," 09/30/15","RINGGOLD","080","       51","    1,454","     $160,914","        1","       31","     $11,302","       52","    1,485","      $172,216"
"IAMM3800-R001"," 09/30/15","SAC","081","       50","    1,105","     $149,172","        6","      180","     $60,325","       56","    1,285","      $209,498"
"IAMM3800-R001"," 09/30/15","SCOTT","082","      434","   10,720","   $1,579,398","       68","    2,110","    $716,921","      502","   12,830","    $2,296,319"
"IAMM3800-R001"," 09/30/15","SHELBY","083","       69","    1,842","     $265,804","       11","      326","    $115,555","       80","    2,168","      $381,359"
"IAMM3800-R001"," 09/30/15","SIOUX","084","      120","    3,398","     $416,314","       23","      601","    $190,635","      143","    3,999","      $606,949"
"IAMM3800-R001"," 09/30/15","STORY","085","      250","    6,433","     $930,064","       31","    1,044","    $515,837","      281","    7,477","    $1,445,901"
"IAMM3800-R001"," 09/30/15","TAMA","086","       62","    1,637","     $205,118","        3","       89","     $25,625","       65","    1,726","      $230,743"
"IAMM3800-R001"," 09/30/15","TAYLOR","087","       34","      901","     $111,420","        0","        0","         $00","       34","      901","      $111,420"
"IAMM3800-R001"," 09/30/15","UNION","088","       82","    1,984","     $261,161","        6","      184","     $59,953","       88","    2,168","      $321,114"
"IAMM3800-R001"," 09/30/15","VAN BUREN","089","       21","      310","      $38,289","        1","       31","      $7,824","       22","      341","       $46,114"
"IAMM3800-R001"," 09/30/15","WAPELLO","090","      193","    4,976","     $647,524","        8","      242","     $76,851","      201","    5,218","      $724,375"
"IAMM3800-R001"," 09/30/15","WARREN","091","      188","    4,776","     $687,094","       19","      579","    $187,624","      207","    5,355","      $874,718"
"IAMM3800-R001"," 09/30/15","WASHINGTON","092","       85","    2,195","     $330,302","        8","      248","     $80,376","       93","    2,443","      $410,678"
"IAMM3800-R001"," 09/30/15","WAYNE","093","       27","      769","      $90,456","        0","        0","         $00","       27","      769","       $90,456"
"IAMM3800-R001"," 09/30/15","WEBSTER","094","      282","    7,868","     $931,069","       30","      950","    $318,739","      312","    8,818","    $1,249,809"
"IAMM3800-R001"," 09/30/15","WINNEBAGO","095","       46","    1,237","     $165,737","       20","      589","    $201,317","       66","    1,826","      $367,055"
"IAMM3800-R001"," 09/30/15","WINNESHIEK","096","      148","    4,082","     $552,152","        4","      123","     $41,562","      152","    4,205","      $593,714"
"IAMM3800-R001"," 09/30/15","WOODBURY","097","      356","   13,270","   $1,875,383","       97","    2,951","    $916,369","      453","   16,221","    $2,791,753"
"IAMM3800-R001"," 09/30/15","WORTH","098","       19","      558","      $79,541","        5","      155","     $47,626","       24","      713","      $127,167"
"IAMM3800-R001"," 09/30/15","WRIGHT","099","       64","    1,854","     $224,248","       10","      302","    $104,856","       74","    2,156","      $329,104"
"IAMM3800-R001"," 09/30/15","STATE TOTAL","","   12,706","  344,521","  $48,387,225","    1,782","   58,869"," $28,774,893","   14,488","  403,390","   $77,162,118"
