Report_Id,Report_as_of_Date,AidCat,Elig,Recip,Claims,TotalPmt,AvgEligPmt,AvgRecipPmt
"IAMM4400-R001"," 03/31/08 ","TOTAL FEDERAL ONLY - MONEY PAYMENT      ","          0 ","          0 ","          0 ","              0.00 ","             0.00 ","           0.00"
"IAMM4400-R001"," 03/31/08 ","  REFUGEE                               ","         97 ","        117 ","        390 ","         33,757.09 ","           348.01 ","         288.52"
"IAMM4400-R001"," 03/31/08 ","  REFUGEE - CMAP                        ","          1 ","          1 ","          4 ","            135.65 ","           135.65 ","         135.65"
"IAMM4400-R001"," 03/31/08 ","TOTAL FEDERAL ONLY -NO MONEY PAYMENT    ","         98 ","        118 ","        394 ","         33,892.74 ","           345.84 ","         287.23"
"IAMM4400-R001"," 03/31/08 ","TOTAL FEDERAL ONLY                      ","         98 ","        118 ","        394 ","         33,892.74 ","           345.84 ","         287.23"
"IAMM4400-R001"," 03/31/08 ","  SSI AGED                              ","      5,382 ","      4,232 ","     23,099 ","      3,619,055.51 ","           672.44 ","         855.16"
"IAMM4400-R001"," 03/31/08 ","  SSI DISABLED                          ","     35,140 ","     36,123 ","    273,663 ","     41,408,117.64 ","         1,178.38 ","       1,146.31"
"IAMM4400-R001"," 03/31/08 ","  ADC ADULT                             ","     14,124 ","     16,244 ","     93,469 ","      8,669,637.32 ","           613.82 ","         533.71"
"IAMM4400-R001"," 03/31/08 ","  ADC CHILD                             ","     25,908 ","     28,547 ","    109,611 ","      7,763,116.29 ","           299.64 ","         271.94"
"IAMM4400-R001"," 03/31/08 ","  FOSTER CARE                           ","      2,058 ","      2,159 ","     13,130 ","      2,231,941.35 ","         1,084.52 ","       1,033.78"
"IAMM4400-R001"," 03/31/08 ","  SUBSIDIZED ADOPTION                   ","      4,876 ","      4,891 ","     16,640 ","      1,947,647.66 ","           399.44 ","         398.21"
"IAMM4400-R001"," 03/31/08 ","  SSA RCF IHHRC                         ","      8,179 ","      8,697 ","     48,909 ","     17,172,583.79 ","         2,099.59 ","       1,974.54"
"IAMM4400-R001"," 03/31/08 ","  SUBSIDIZED ADOPTION-INTERSTATE        ","         47 ","         45 ","        121 ","          9,263.93 ","           197.10 ","         205.87"
"IAMM4400-R001"," 03/31/08 ","  FOSTER CARE - INTERSTATE              ","          2 ","          2 ","          5 ","            485.83 ","           242.92 ","         242.92"
"IAMM4400-R001"," 03/31/08 ","TOTAL FEDERAL-STATE - MONEY PAYMENT     ","     95,716 ","    100,940 ","    578,647 ","     82,821,849.32 ","           865.29 ","         820.51"
"IAMM4400-R001"," 03/31/08 ","  INTERMEDIATE CARE FACILITY            ","     14,866 ","     15,440 ","    104,144 ","     33,548,321.97 ","         2,256.71 ","       2,172.82"
"IAMM4400-R001"," 03/31/08 ","  NON-INTERMEDIATE CARE FACILITY        ","     30,076 ","     32,076 ","    168,069 ","     18,425,447.31 ","           612.63 ","         574.43"
"IAMM4400-R001"," 03/31/08 ","  CMAP                                  ","     14,187 ","     14,883 ","     64,277 ","      7,374,045.06 ","           519.77 ","         495.47"
"IAMM4400-R001"," 03/31/08 ","  SUBSIDIZED ADOPTIONS                  ","      1,646 ","      1,662 ","      6,008 ","        726,711.06 ","           441.50 ","         437.25"
"IAMM4400-R001"," 03/31/08 ","  NO MONEY - ADC - VOLUNTARY            ","     67,920 ","     52,884 ","    190,217 ","     14,113,956.46 ","           207.80 ","         266.89"
"IAMM4400-R001"," 03/31/08 ","  NO MONEY - SSI-SSA - VOLUNTARY        ","        499 ","        389 ","      1,946 ","        339,538.42 ","           680.44 ","         872.85"
"IAMM4400-R001"," 03/31/08 ","  MED NEEDY - NO SPEND - CHILDRN        ","        165 ","        170 ","        621 ","         55,470.82 ","           336.19 ","         326.30"
"IAMM4400-R001"," 03/31/08 ","  MED NEEDY - WI SPEND - CHILDRN        ","         23 ","        101 ","        434 ","        112,713.16 ","         4,900.57 ","       1,115.97"
"IAMM4400-R001"," 03/31/08 ","  MED NEEDY - WI SPEND - PREG WM        ","          0 ","          2 ","         46 ","         16,306.73 ","             0.00 ","       8,153.37"
"IAMM4400-R001"," 03/31/08 ","  MED NEEDY - NO SPEND - AGED           ","        299 ","        196 ","        734 ","        110,293.34 ","           368.87 ","         562.72"
"IAMM4400-R001"," 03/31/08 ","  MED NEEDY - NO SPEND - DISABLE        ","        244 ","        244 ","      1,771 ","        264,996.35 ","         1,086.05 ","       1,086.05"
"IAMM4400-R001"," 03/31/08 ","  MED NEEDY - WITH SPEND - AGED         ","         15 ","        102 ","        382 ","         46,093.46 ","         3,072.90 ","         451.90"
"IAMM4400-R001"," 03/31/08 ","  MED NEEDY - WITH SPEND - DISAB        ","         47 ","        159 ","        967 ","        359,878.15 ","         7,656.98 ","       2,263.38"
"IAMM4400-R001"," 03/31/08 ","  MED NEEDY - NO SPEND - CRTKR          ","      1,037 ","      1,037 ","      6,103 ","        616,047.33 ","           594.07 ","         594.07"
"IAMM4400-R001"," 03/31/08 ","  MED NEEDY - WITH SPEND - CRTKR        ","        173 ","        609 ","      2,589 ","        941,734.37 ","         5,443.55 ","       1,546.36"
"IAMM4400-R001"," 03/31/08 ","  MAC SOBRA - PREGNANT WOMEN            ","      7,188 ","      8,614 ","     44,320 ","      6,127,366.57 ","           852.44 ","         711.33"
"IAMM4400-R001"," 03/31/08 ","  MAC SOBRA - INFANTS                   ","      9,699 ","     10,934 ","     53,460 ","      7,187,398.49 ","           741.05 ","         657.34"
