Report_Id,Report_as_of_Date,SvcCat,Recip,Claims,Units,TotalPmt
"IAMM2200-R003"," 12/31/14","INPATIENT","   56,498","              39,702","            170,986","          $243,513,882.67"
"IAMM2200-R003"," 12/31/14","OUTPATIENT","  346,206","             753,533","         21,419,739","          $211,987,051.67"
"IAMM2200-R003"," 12/31/14","CHILD PART HOSP","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 12/31/14","CHILD DAY TREATMENT","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 12/31/14","ADULT PART HOSP","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 12/31/14","ADULT DAY TREATMENT","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 12/31/14","SKILLED NURSING FACILITY","    3,562","               6,540","             90,277","           $18,587,801.09"
"IAMM2200-R003"," 12/31/14","IHAWP IOWA PLAN LITE","  121,140","             554,347","            551,203","           $16,059,592.04"
"IAMM2200-R003"," 12/31/14","IHAWP IOWA PLAN FULL","   14,737","              63,584","             63,390","           $10,692,433.80"
"IAMM2200-R003"," 12/31/14","IHAWP HMO","   21,914","              72,903","             72,243","           $18,910,440.69"
"IAMM2200-R003"," 12/31/14","IHAWP PCP","   69,058","             281,071","            279,065","            $1,116,260.00"
"IAMM2200-R003"," 12/31/14","INTERMEDIATE CARE FACILITY","   15,401","              75,355","          2,158,514","          $297,329,433.81"
"IAMM2200-R003"," 12/31/14","INTER CARE MENTAL RETARDA","    2,018","              13,260","            345,003","          $138,767,523.63"
"IAMM2200-R003"," 12/31/14","NURSING FAC FOR MENTAL ILL","      128","                 646","             18,993","            $4,722,116.46"
"IAMM2200-R003"," 12/31/14","HOME HEALTH","   29,744","             101,876","          3,015,614","           $80,445,084.39"
"IAMM2200-R003"," 12/31/14","LEAD INSPECTION AGENCY","        7","                   6","                  6","                $2,516.46"
"IAMM2200-R003"," 12/31/14","PHYSICIAN","  455,456","           1,842,561","          3,458,455","          $139,850,806.57"
"IAMM2200-R003"," 12/31/14","CLINIC SERVICES","   88,950","             213,148","            204,151","           $36,430,117.01"
"IAMM2200-R003"," 12/31/14","MEP CASE MANAGEMENT","        1","                   0","                  0","                $1,754.58-"
"IAMM2200-R003"," 12/31/14","EHR INCENTIVE PAYMENTS","        1","                   0","                  0","            $6,235,207.00"
"IAMM2200-R003"," 12/31/14","LAB AND RADIOLOGICAL","   62,866","             130,955","            267,938","            $5,200,088.75"
"IAMM2200-R003"," 12/31/14","HABILITATION SERVICES","    2,178","                  87","              8,024-","              $277,802.41-"
"IAMM2200-R003"," 12/31/14","BEHAVIORAL HLTH INTERVENTN SVC","  508,178","                   1","          5,002,537-","           $64,640,390.56-"
"IAMM2200-R003"," 12/31/14","REHAB SUPPORT SERVICES","        2","                   0","                  0","                  $329.48-"
"IAMM2200-R003"," 12/31/14","AMBULANCE SERVICES","   18,169","              27,104","             26,978","            $3,896,971.45"
"IAMM2200-R003"," 12/31/14","LOCAL EDUCATION AGENCY","    4,299","             142,840","          1,652,004","           $23,158,218.10"
"IAMM2200-R003"," 12/31/14","INFANT TODDLER","    1,421","               7,678","             17,840","              $211,534.32"
"IAMM2200-R003"," 12/31/14","ACO VIS PAYMENTS","   10,288","                   0","                  0","               $84,296.00"
"IAMM2200-R003"," 12/31/14","PRESCRIBED DRUGS","  331,253","           3,699,688","          3,139,892","          $190,371,925.82"
"IAMM2200-R003"," 12/31/14","IOWA-PLAN-PMIC","  300,508","                   0","          3,017,802-","           $32,107,764.13-"
"IAMM2200-R003"," 12/31/14","DRUG CAPITATION","        1","                   0","                  0","                   $27.25-"
"IAMM2200-R003"," 12/31/14","NEMT SERVICES","  483,143","           2,546,358","          2,543,509","            $5,443,107.12"
"IAMM2200-R003"," 12/31/14","INDIAN HEALTH SERVICES","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 12/31/14","FAMILY PLANNING SERVICES","   16,053","              34,100","             34,801","            $2,317,339.10"
"IAMM2200-R003"," 12/31/14","IOWA CARE MED HOME CAPITATION","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 12/31/14","IOWA PLAN PROGRAM","  556,458","           2,534,702","          2,531,237","          $362,412,128.91"
"IAMM2200-R003"," 12/31/14","MANAGED SUBSTANCE ABUSE","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 12/31/14","MENTAL HEALTH ACCESS PLAN","        2","                   0","                  0","                $7,331.76-"
"IAMM2200-R003"," 12/31/14","EPSDT SCREENING","   35,089","              37,445","             37,256","            $9,977,152.97"
"IAMM2200-R003"," 12/31/14","HMO SERVICES","   66,285","             311,054","            310,971","           $54,621,217.04"
"IAMM2200-R003"," 12/31/14","PACE SERVICES","      273","               1,504","              1,487","            $4,935,452.54"
"IAMM2200-R003"," 12/31/14","PATIENT MANAGEMENT","  203,944","             962,634","            962,497","            $1,924,994.00"
"IAMM2200-R003"," 12/31/14","HEALTH INS PREMIUM PAYMENT","    4,219","              49,499","             49,499","            $3,538,174.04"
"IAMM2200-R003"," 12/31/14","MEDICAL SUPPLIES","   75,103","             332,542","         11,894,168","           $32,831,053.28"
"IAMM2200-R003"," 12/31/14","HEALTH HOME PROVIDER","   43,122","             175,247","            174,972","           $22,702,512.88"
"IAMM2200-R003"," 12/31/14","TCM PAYMENTS TO IOWAPLAN","    4,516","                   0","                  0","            $4,402,588.51"
"IAMM2200-R003"," 12/31/14","IHAWP QHP","   28,765","             107,214","            106,876","           $46,803,395.83"
"IAMM2200-R003"," 12/31/14","OTHER PRACTITIONER","   93,585","             270,088","            606,538","           $23,663,146.15"
"IAMM2200-R003"," 12/31/14","FAMILY CENTERED PROGRAM","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 12/31/14","FAMILY PRESERVATION","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 12/31/14","TREATMENT FOSTER FAMILY CARE","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 12/31/14","GROUP TREATMENT THERAPY","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 12/31/14","DENTAL","  148,736","             242,754","            243,864","           $32,765,262.87"
"IAMM2200-R003"," 12/31/14","ACCOUNTABLE CARE ORGANIZATIONS","   45,195","             172,889","            172,348","              $689,392.00"
"IAMM2200-R003"," 12/31/14","OPTOMETRIST","   74,957","             106,394","            112,325","            $6,534,044.98"
"IAMM2200-R003"," 12/31/14","CHIROPRACTIC","   31,611","             112,501","            137,831","            $3,581,649.64"
"IAMM2200-R003"," 12/31/14","IOWA-PLAN-HAB","  508,182","                   0","          4,969,249-","           $89,580,260.19-"
"IAMM2200-R003"," 12/31/14","PODIATRIC","   24,089","              41,313","             52,311","            $2,008,187.64"
"IAMM2200-R003"," 12/31/14","DELTA DENTAL","  142,308","             735,161","            733,171","           $16,613,654.86"
"IAMM2200-R003"," 12/31/14","PHYSICAL DISABILITIES SVCS","      790","               5,465","            601,742","            $2,078,353.63"
"IAMM2200-R003"," 12/31/14","BRAIN INJ WAIVER SERVICES","    1,298","              15,691","          1,086,228","           $16,040,916.78"
"IAMM2200-R003"," 12/31/14","PSYCHIATRIC","   12,286","              41,650","             47,326","            $1,063,111.22"
"IAMM2200-R003"," 12/31/14","RESIDENTIAL CARE FACILITY","    1,290","               6,736","            180,113","            $1,469,855.25"
"IAMM2200-R003"," 12/31/14","ID WAIVER SERVICE","   13,251","             149,212","         10,003,496","          $235,833,496.41"
"IAMM2200-R003"," 12/31/14","CHILDRENS MENTAL HEALTH SVC","      812","               6,854","            907,499","            $4,179,389.25"
"IAMM2200-R003"," 12/31/14","AIDS WAIVER SERVICES","       32","                 291","             45,379","              $163,012.25"
"IAMM2200-R003"," 12/31/14","ELDERLY WAIVER SERVICES","   10,286","             166,482","          7,111,049","           $42,339,373.14"
"IAMM2200-R003"," 12/31/14","ILL & HANDICAPPED WAIVER SVCS","    2,199","              16,586","          1,788,612","           $10,433,306.64"
"IAMM2200-R003"," 12/31/14","COUNTY OFFICE REIMBURSEMENT","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 12/31/14","MEP SERVICES","   13,535","              86,217","            386,457","           $20,955,373.03"
"IAMM2200-R003"," 12/31/14","UNASSIGNED","       31","                  16","                  0","            $2,128,496.12-"
"IAMM2200-R003"," 12/31/14","* A L L  C A T E G O R I E S *","  703,007","          17,295,484","         66,818,241","        $2,231,149,787.21"
