Report_Id,Report_as_of_Date,County_Name,County_Number,ICF_recip,ICF_units,ICF_pmt,ICFMR_recip,ICFMR_units,ICFMR_pmt,Total_recip,Total_units,Total_Payments
"IAMM3800-R001"," 03/31/08 ","ADAIR          ","001","         69 ","      1,858 ","     $174,926 ","          0 ","          0 ","         $00 ","         69 ","       1,858 ","      $174,926"
"IAMM3800-R001"," 03/31/08 ","ADAMS          ","002","         16 ","        472 ","      $48,290 ","         14 ","        402 ","    $123,958 ","         30 ","         874 ","      $172,249"
"IAMM3800-R001"," 03/31/08 ","ALLAMAKEE      ","003","        126 ","      4,849 ","     $484,639 ","          5 ","        138 ","     $45,107 ","        131 ","       4,987 ","      $529,747"
"IAMM3800-R001"," 03/31/08 ","APPANOOSE      ","004","         60 ","      1,698 ","     $142,711 ","          1 ","         28 ","      $7,874 ","         61 ","       1,726 ","      $150,585"
"IAMM3800-R001"," 03/31/08 ","AUDUBON        ","005","         64 ","      1,661 ","     $152,655 ","          1 ","         28 ","      $8,869 ","         65 ","       1,689 ","      $161,524"
"IAMM3800-R001"," 03/31/08 ","BENTON         ","006","         92 ","      2,354 ","     $237,000 ","         11 ","        308 ","     $75,436 ","        103 ","       2,662 ","      $312,437"
"IAMM3800-R001"," 03/31/08 ","BLACKHAWK      ","007","        561 ","     16,065 ","   $1,634,830 ","        114 ","      3,238 ","    $850,588 ","        675 ","      19,303 ","    $2,485,418"
"IAMM3800-R001"," 03/31/08 ","BOONE          ","008","        149 ","      4,596 ","     $452,056 ","        234 ","      6,788 ","  $3,729,925 ","        383 ","      11,384 ","    $4,181,982"
"IAMM3800-R001"," 03/31/08 ","BREMER         ","009","        109 ","      3,340 ","     $320,124 ","          6 ","        167 ","     $50,913 ","        115 ","       3,507 ","      $371,038"
"IAMM3800-R001"," 03/31/08 ","BUCHANAN       ","010","         77 ","      2,162 ","     $199,639 ","          9 ","        256 ","     $83,581 ","         86 ","       2,418 ","      $283,221"
"IAMM3800-R001"," 03/31/08 ","BUENA VISTA    ","011","         76 ","      2,172 ","     $204,585 ","         17 ","        479 ","    $152,432 ","         93 ","       2,651 ","      $357,018"
"IAMM3800-R001"," 03/31/08 ","BUTLER         ","012","        105 ","      3,529 ","     $346,243 ","          5 ","        145 ","     $45,264 ","        110 ","       3,674 ","      $391,507"
"IAMM3800-R001"," 03/31/08 ","CALHOUN        ","013","         75 ","      2,155 ","     $218,951 ","         26 ","        749 ","    $233,483 ","        101 ","       2,904 ","      $452,435"
"IAMM3800-R001"," 03/31/08 ","CARROLL        ","014","        162 ","      4,318 ","     $446,895 ","         37 ","      1,067 ","    $307,905 ","        199 ","       5,385 ","      $754,801"
"IAMM3800-R001"," 03/31/08 ","CASS           ","015","         91 ","      2,670 ","     $230,877 ","         11 ","        320 ","     $81,363 ","        102 ","       2,990 ","      $312,240"
"IAMM3800-R001"," 03/31/08 ","CEDAR          ","016","         77 ","      2,245 ","     $200,003 ","          5 ","        145 ","     $42,055 ","         82 ","       2,390 ","      $242,058"
"IAMM3800-R001"," 03/31/08 ","CERRO GORDO    ","017","        223 ","      5,839 ","     $539,105 ","         41 ","      1,164 ","    $347,762 ","        264 ","       7,003 ","      $886,868"
"IAMM3800-R001"," 03/31/08 ","CHEROKEE       ","018","         97 ","      2,812 ","     $256,193 ","          8 ","        223 ","     $73,435 ","        105 ","       3,035 ","      $329,629"
"IAMM3800-R001"," 03/31/08 ","CHICKASAW      ","019","         47 ","      1,348 ","     $121,359 ","          8 ","        231 ","     $69,011 ","         55 ","       1,579 ","      $190,370"
"IAMM3800-R001"," 03/31/08 ","CLARKE         ","020","         34 ","        871 ","      $80,416 ","         15 ","        344 ","     $89,908 ","         49 ","       1,215 ","      $170,325"
"IAMM3800-R001"," 03/31/08 ","CLAY           ","021","         88 ","      2,391 ","     $213,131 ","          0 ","          0 ","         $00 ","         88 ","       2,391 ","      $213,131"
"IAMM3800-R001"," 03/31/08 ","CLAYTON        ","022","         87 ","      2,236 ","     $190,072 ","         21 ","        564 ","    $170,120 ","        108 ","       2,800 ","      $360,192"
"IAMM3800-R001"," 03/31/08 ","CLINTON        ","023","        245 ","      6,883 ","     $669,689 ","         25 ","        750 ","    $231,143 ","        270 ","       7,633 ","      $900,832"
"IAMM3800-R001"," 03/31/08 ","CRAWFORD       ","024","        100 ","      2,754 ","     $228,003 ","         11 ","        316 ","     $98,441 ","        111 ","       3,070 ","      $326,444"
"IAMM3800-R001"," 03/31/08 ","DALLAS         ","025","        149 ","      4,114 ","     $432,729 ","          7 ","        173 ","     $52,388 ","        156 ","       4,287 ","      $485,117"
"IAMM3800-R001"," 03/31/08 ","DAVIS          ","026","         33 ","      1,042 ","      $86,657 ","          2 ","         89 ","     $27,776 ","         35 ","       1,131 ","      $114,433"
"IAMM3800-R001"," 03/31/08 ","DECATUR        ","027","         51 ","      1,374 ","     $105,551 ","          2 ","         58 ","     $13,705 ","         53 ","       1,432 ","      $119,257"
"IAMM3800-R001"," 03/31/08 ","DELAWARE       ","028","         67 ","      1,852 ","     $168,850 ","          6 ","        169 ","     $48,211 ","         73 ","       2,021 ","      $217,062"
"IAMM3800-R001"," 03/31/08 ","DES MOINES     ","029","        207 ","      5,795 ","     $551,207 ","         12 ","        348 ","     $97,483 ","        219 ","       6,143 ","      $648,691"
"IAMM3800-R001"," 03/31/08 ","DICKINSON      ","030","         76 ","      1,912 ","     $151,630 ","          2 ","         58 ","     $18,657 ","         78 ","       1,970 ","      $170,287"
"IAMM3800-R001"," 03/31/08 ","DUBUQUE        ","031","        373 ","     10,418 ","   $1,141,996 ","         68 ","      1,928 ","    $567,518 ","        441 ","      12,346 ","    $1,709,514"
"IAMM3800-R001"," 03/31/08 ","EMMET          ","032","         76 ","      2,098 ","     $189,621 ","          6 ","        174 ","     $45,832 ","         82 ","       2,272 ","      $235,454"
"IAMM3800-R001"," 03/31/08 ","FAYETTE        ","033","        174 ","      7,245 ","     $746,860 ","          6 ","        165 ","     $50,400 ","        180 ","       7,410 ","      $797,260"
"IAMM3800-R001"," 03/31/08 ","FLOYD          ","034","        117 ","      3,213 ","     $296,091 ","         28 ","        650 ","    $200,090 ","        145 ","       3,863 ","      $496,181"
"IAMM3800-R001"," 03/31/08 ","FRANKLIN       ","035","         76 ","      2,203 ","     $225,079 ","          5 ","        205 ","     $55,657 ","         81 ","       2,408 ","      $280,736"
"IAMM3800-R001"," 03/31/08 ","FREMONT        ","036","         57 ","      1,597 ","     $108,288 ","          1 ","         29 ","      $6,006 ","         58 ","       1,626 ","      $114,295"
"IAMM3800-R001"," 03/31/08 ","GREENE         ","037","         55 ","      1,495 ","     $158,455 ","          5 ","        144 ","     $42,645 ","         60 ","       1,639 ","      $201,101"
"IAMM3800-R001"," 03/31/08 ","GRUNDY         ","038","         52 ","      1,523 ","     $144,867 ","          4 ","         79 ","     $26,190 ","         56 ","       1,602 ","      $171,057"
"IAMM3800-R001"," 03/31/08 ","GUTHRIE        ","039","         62 ","      1,730 ","     $147,671 ","          0 ","          0 ","         $00 ","         62 ","       1,730 ","      $147,671"
"IAMM3800-R001"," 03/31/08 ","HAMILTON       ","040","         82 ","      2,857 ","     $206,800 ","          7 ","        203 ","     $60,888 ","         89 ","       3,060 ","      $267,688"
"IAMM3800-R001"," 03/31/08 ","HANCOCK        ","041","         61 ","      1,590 ","     $156,446 ","         10 ","        287 ","     $78,832 ","         71 ","       1,877 ","      $235,279"
"IAMM3800-R001"," 03/31/08 ","HARDIN         ","042","        124 ","      3,716 ","     $363,040 ","          6 ","        196 ","     $52,954 ","        130 ","       3,912 ","      $415,994"
"IAMM3800-R001"," 03/31/08 ","HARRISON       ","043","        150 ","      4,328 ","     $355,185 ","         10 ","        266 ","     $79,243 ","        160 ","       4,594 ","      $434,429"
"IAMM3800-R001"," 03/31/08 ","HENRY          ","044","        138 ","      3,654 ","     $352,737 ","          5 ","        144 ","     $39,607 ","        143 ","       3,798 ","      $392,344"
"IAMM3800-R001"," 03/31/08 ","HOWARD         ","045","         71 ","      2,162 ","     $197,554 ","          3 ","         87 ","     $26,614 ","         74 ","       2,249 ","      $224,168"
"IAMM3800-R001"," 03/31/08 ","HUMBOLDT       ","046","         48 ","      1,283 ","      $96,139 ","         11 ","        305 ","     $88,759 ","         59 ","       1,588 ","      $184,898"
"IAMM3800-R001"," 03/31/08 ","IDA            ","047","         52 ","      1,536 ","     $153,306 ","          3 ","         87 ","     $27,582 ","         55 ","       1,623 ","      $180,889"
"IAMM3800-R001"," 03/31/08 ","IOWA           ","048","         82 ","      2,218 ","     $183,146 ","          0 ","          0 ","         $00 ","         82 ","       2,218 ","      $183,146"
"IAMM3800-R001"," 03/31/08 ","JACKSON        ","049","        105 ","      3,017 ","     $264,001 ","         11 ","        319 ","     $97,677 ","        116 ","       3,336 ","      $361,678"
"IAMM3800-R001"," 03/31/08 ","JASPER         ","050","        135 ","      3,797 ","     $310,752 ","         26 ","        778 ","    $239,632 ","        161 ","       4,575 ","      $550,385"
"IAMM3800-R001"," 03/31/08 ","JEFFERSON      ","051","         98 ","      3,354 ","     $251,409 ","          5 ","        145 ","     $40,740 ","        103 ","       3,499 ","      $292,150"
"IAMM3800-R001"," 03/31/08 ","JOHNSON        ","052","        122 ","      3,643 ","     $320,706 ","         15 ","        421 ","    $115,606 ","        137 ","       4,064 ","      $436,312"
"IAMM3800-R001"," 03/31/08 ","JONES          ","053","         79 ","      2,161 ","     $166,917 ","          4 ","        116 ","     $31,165 ","         83 ","       2,277 ","      $198,083"
"IAMM3800-R001"," 03/31/08 ","KEOKUK         ","054","         59 ","      1,756 ","     $153,371 ","          4 ","        116 ","     $35,133 ","         63 ","       1,872 ","      $188,504"
"IAMM3800-R001"," 03/31/08 ","KOSSUTH        ","055","         91 ","      2,497 ","     $213,170 ","         32 ","        919 ","    $239,912 ","        123 ","       3,416 ","      $453,083"
"IAMM3800-R001"," 03/31/08 ","LEE            ","056","        227 ","      6,195 ","     $553,991 ","         13 ","        357 ","    $105,928 ","        240 ","       6,552 ","      $659,919"
"IAMM3800-R001"," 03/31/08 ","LINN           ","057","        574 ","     18,204 ","   $1,678,265 ","         75 ","      2,179 ","    $569,292 ","        649 ","      20,383 ","    $2,247,557"
"IAMM3800-R001"," 03/31/08 ","LOUISA         ","058","         59 ","      1,631 ","     $146,775 ","          3 ","         87 ","     $21,121 ","         62 ","       1,718 ","      $167,897"
"IAMM3800-R001"," 03/31/08 ","LUCAS          ","059","         58 ","      1,638 ","     $133,413 ","          2 ","         58 ","     $17,957 ","         60 ","       1,696 ","      $151,370"
"IAMM3800-R001"," 03/31/08 ","LYON           ","060","         64 ","      1,807 ","     $170,562 ","          7 ","        201 ","     $58,439 ","         71 ","       2,008 ","      $229,002"
"IAMM3800-R001"," 03/31/08 ","MADISON        ","061","         78 ","      2,403 ","     $235,685 ","          0 ","          0 ","         $00 ","         78 ","       2,403 ","      $235,685"
"IAMM3800-R001"," 03/31/08 ","MAHASKA        ","062","         68 ","      1,901 ","     $138,949 ","         16 ","        513 ","    $143,021 ","         84 ","       2,414 ","      $281,970"
"IAMM3800-R001"," 03/31/08 ","MARION         ","063","        136 ","      3,816 ","     $337,925 ","         13 ","        371 ","    $100,080 ","        149 ","       4,187 ","      $438,005"
"IAMM3800-R001"," 03/31/08 ","MARSHALL       ","064","        463 ","     13,948 ","   $2,234,801 ","          9 ","        255 ","     $73,325 ","        472 ","      14,203 ","    $2,308,127"
"IAMM3800-R001"," 03/31/08 ","MILLS          ","065","         75 ","      2,274 ","     $214,028 ","        370 ","     10,472 ","  $5,776,387 ","        445 ","      12,746 ","    $5,990,416"
"IAMM3800-R001"," 03/31/08 ","MITCHELL       ","066","         81 ","      2,165 ","     $188,643 ","          6 ","        170 ","     $52,018 ","         87 ","       2,335 ","      $240,662"
"IAMM3800-R001"," 03/31/08 ","MONONA         ","067","         86 ","      2,413 ","     $235,253 ","          0 ","          0 ","         $00 ","         86 ","       2,413 ","      $235,253"
"IAMM3800-R001"," 03/31/08 ","MONROE         ","068","         78 ","      2,159 ","     $160,690 ","          1 ","         27 ","      $9,357 ","         79 ","       2,186 ","      $170,047"
"IAMM3800-R001"," 03/31/08 ","MONTGOMERY     ","069","         77 ","      2,278 ","     $232,627 ","          0 ","          0 ","         $00 ","         77 ","       2,278 ","      $232,627"
"IAMM3800-R001"," 03/31/08 ","MUSCATINE      ","070","        146 ","      4,513 ","     $456,844 ","          4 ","        112 ","     $31,744 ","        150 ","       4,625 ","      $488,589"
"IAMM3800-R001"," 03/31/08 ","O BRIEN        ","071","        122 ","      3,452 ","     $317,254 ","         30 ","        885 ","    $252,411 ","        152 ","       4,337 ","      $569,665"
"IAMM3800-R001"," 03/31/08 ","OSCEOLA        ","072","         45 ","      1,234 ","      $97,729 ","          1 ","         29 ","      $8,746 ","         46 ","       1,263 ","      $106,476"
"IAMM3800-R001"," 03/31/08 ","PAGE           ","073","        129 ","      3,763 ","     $347,919 ","          3 ","         85 ","     $27,332 ","        132 ","       3,848 ","      $375,251"
"IAMM3800-R001"," 03/31/08 ","PALO ALTO      ","074","         89 ","      2,508 ","     $232,048 ","         10 ","        287 ","     $65,984 ","         99 ","       2,795 ","      $298,033"
"IAMM3800-R001"," 03/31/08 ","PLYMOUTH       ","075","        120 ","      3,166 ","     $279,324 ","         10 ","        284 ","     $81,740 ","        130 ","       3,450 ","      $361,065"
"IAMM3800-R001"," 03/31/08 ","POCAHONTAS     ","076","         74 ","      1,918 ","     $163,017 ","          9 ","        261 ","     $70,885 ","         83 ","       2,179 ","      $233,903"
"IAMM3800-R001"," 03/31/08 ","POLK           ","077","        768 ","     22,807 ","   $2,355,214 ","        229 ","      6,666 ","  $2,025,877 ","        997 ","      29,473 ","    $4,381,092"
"IAMM3800-R001"," 03/31/08 ","POTTAWATTAMIE  ","078","        335 ","      9,196 ","     $919,952 ","         33 ","        946 ","    $224,453 ","        368 ","      10,142 ","    $1,144,405"
"IAMM3800-R001"," 03/31/08 ","POWESHIEK      ","079","        130 ","      3,687 ","     $349,285 ","          4 ","        114 ","     $31,088 ","        134 ","       3,801 ","      $380,373"
"IAMM3800-R001"," 03/31/08 ","RINGGOLD       ","080","         61 ","      1,733 ","     $142,416 ","          1 ","         29 ","      $6,124 ","         62 ","       1,762 ","      $148,541"
"IAMM3800-R001"," 03/31/08 ","SAC            ","081","         66 ","      1,744 ","     $151,545 ","          1 ","         29 ","      $9,285 ","         67 ","       1,773 ","      $160,830"
"IAMM3800-R001"," 03/31/08 ","SCOTT          ","082","        406 ","     14,026 ","   $1,338,431 ","         78 ","      2,327 ","    $654,981 ","        484 ","      16,353 ","    $1,993,412"
"IAMM3800-R001"," 03/31/08 ","SHELBY         ","083","         92 ","      2,607 ","     $237,209 ","          9 ","        261 ","     $60,577 ","        101 ","       2,868 ","      $297,786"
"IAMM3800-R001"," 03/31/08 ","SIOUX          ","084","        113 ","      3,106 ","     $286,676 ","         18 ","        518 ","    $141,244 ","        131 ","       3,624 ","      $427,920"
"IAMM3800-R001"," 03/31/08 ","STORY          ","085","        200 ","      5,670 ","     $539,834 ","         23 ","        657 ","    $187,652 ","        223 ","       6,327 ","      $727,486"
"IAMM3800-R001"," 03/31/08 ","TAMA           ","086","         95 ","      2,639 ","     $224,187 ","          8 ","        208 ","     $56,677 ","        103 ","       2,847 ","      $280,864"
"IAMM3800-R001"," 03/31/08 ","TAYLOR         ","087","         51 ","      1,474 ","     $135,127 ","          0 ","          0 ","         $00 ","         51 ","       1,474 ","      $135,127"
"IAMM3800-R001"," 03/31/08 ","UNION          ","088","         63 ","      2,833 ","     $241,702 ","          1 ","         29 ","      $9,105 ","         64 ","       2,862 ","      $250,807"
"IAMM3800-R001"," 03/31/08 ","VAN BUREN      ","089","         33 ","        927 ","      $85,962 ","          1 ","         29 ","      $7,548 ","         34 ","         956 ","       $93,511"
"IAMM3800-R001"," 03/31/08 ","WAPELLO        ","090","        181 ","      5,345 ","     $477,653 ","          8 ","        232 ","     $52,253 ","        189 ","       5,577 ","      $529,907"
"IAMM3800-R001"," 03/31/08 ","WARREN         ","091","        238 ","      6,403 ","     $662,995 ","         21 ","        588 ","    $180,159 ","        259 ","       6,991 ","      $843,154"
"IAMM3800-R001"," 03/31/08 ","WASHINGTON     ","092","        114 ","      3,479 ","     $359,754 ","          3 ","         84 ","     $21,801 ","        117 ","       3,563 ","      $381,556"
"IAMM3800-R001"," 03/31/08 ","WAYNE          ","093","         49 ","      1,421 ","     $129,206 ","          2 ","         58 ","     $11,975 ","         51 ","       1,479 ","      $141,181"
"IAMM3800-R001"," 03/31/08 ","WEBSTER        ","094","        249 ","      7,097 ","     $615,548 ","         39 ","      1,114 ","    $331,479 ","        288 ","       8,211 ","      $947,028"
"IAMM3800-R001"," 03/31/08 ","WINNEBAGO      ","095","         78 ","      2,223 ","     $189,972 ","         20 ","        571 ","    $175,024 ","         98 ","       2,794 ","      $364,996"
"IAMM3800-R001"," 03/31/08 ","WINNESHIEK     ","096","         99 ","      3,044 ","     $323,112 ","          8 ","        248 ","     $71,425 ","        107 ","       3,292 ","      $394,537"
"IAMM3800-R001"," 03/31/08 ","WOODBURY       ","097","        369 ","     10,142 ","     $940,491 ","        115 ","      3,275 ","    $840,807 ","        484 ","      13,417 ","    $1,781,298"
"IAMM3800-R001"," 03/31/08 ","WORTH          ","098","         30 ","        808 ","      $81,341 ","          4 ","        116 ","     $32,844 ","         34 ","         924 ","      $114,185"
"IAMM3800-R001"," 03/31/08 ","WRIGHT         ","099","         75 ","      2,155 ","     $201,161 ","         12 ","        365 ","    $119,704 ","         87 ","       2,520 ","      $320,866"
"IAMM3800-R001"," 03/31/08 ","STATE TOTAL    ","101","     12,696 ","    370,410 ","  $35,737,181 ","      2,151 ","     61,605 "," $22,143,367 ","     14,847 ","     432,015 ","   $57,880,549"
