Report_Id,Report_as_of_Date,SvcCat,Recip,Claims,Units,TotalPmt
IAMM2200-R003, 12/31/22,INPATIENT,"2,830","3,192","19,089","$45,560,481.26 "
IAMM2200-R003, 12/31/22,OUTPATIENT,"12,958","37,783","5,873,119","$8,909,989.06 "
IAMM2200-R003, 12/31/22,CHILD PART HOSP,0,0,0,$0.00 
IAMM2200-R003, 12/31/22,CHILD DAY TREATMENT,0,0,0,$0.00 
IAMM2200-R003, 12/31/22,ADULT PART HOSP,0,0,0,$0.00 
IAMM2200-R003, 12/31/22,ADULT DAY TREATMENT,0,0,0,$0.00 
IAMM2200-R003, 12/31/22,SKILLED NURSING FACILITY,110,213,"3,233","$1,449,480.39 "
IAMM2200-R003, 12/31/22,IHAWP IOWA PLAN LITE,0,0,0,$0.00 
IAMM2200-R003, 12/31/22,IHAWP IOWA PLAN FULL,0,0,0,$0.00 
IAMM2200-R003, 12/31/22,IHAWP HMO,0,0,0,$0.00 
IAMM2200-R003, 12/31/22,IHAWP PCP,0,0,0,$0.00 
IAMM2200-R003, 12/31/22,INTERMEDIATE CARE FACILITY,263,"1,282","37,702","$12,874,817.27 "
IAMM2200-R003, 12/31/22,INTER CARE INT DISABLED,31,181,"5,278","$2,464,629.03 "
IAMM2200-R003, 12/31/22,NURSING FAC FOR MENTAL ILL,0,0,0,$0.00 
IAMM2200-R003, 12/31/22,HOME HEALTH,"1,571","5,184","1,673,561","$11,312,872.54 "
IAMM2200-R003, 12/31/22,LEAD INSPECTION AGENCY,0,0,0,$0.00 
IAMM2200-R003, 12/31/22,PHYSICIAN,"16,470","74,036","220,465","$5,574,045.56 "
IAMM2200-R003, 12/31/22,CLINIC SERVICES,"4,848","10,829","10,916","$20,763,029.48 "
IAMM2200-R003, 12/31/22,MEP CASE MANAGEMENT,0,0,0,$0.00 
IAMM2200-R003, 12/31/22,EHR INCENTIVE PAYMENTS,0,0,0,$0.00 
IAMM2200-R003, 12/31/22,LAB AND RADIOLOGICAL,"3,215","6,684","18,847","$335,386.82 "
IAMM2200-R003, 12/31/22,HABILITATION SERVICES,47,507,"4,891","$622,038.51 "
IAMM2200-R003, 12/31/22,BEHAVIORAL HLTH INTERVENTN SVC,109,"1,133","7,721","$220,939.20 "
IAMM2200-R003, 12/31/22,REHAB SUPPORT SERVICES,11,135,258,"$11,746.89 "
IAMM2200-R003, 12/31/22,AMBULANCE SERVICES,"1,120","1,744","1,732","$942,937.24 "
IAMM2200-R003, 12/31/22,LOCAL EDUCATION AGENCY,"2,926","97,084","485,551","$17,002,971.28 "
IAMM2200-R003, 12/31/22,INFANT TODDLER,647,"2,873","5,860","$85,274.61 "
IAMM2200-R003, 12/31/22,IHAWP WELLNESS EXAM BONUS,0,0,0,$0.00 
IAMM2200-R003, 12/31/22,ACO VIS PAYMENTS,0,0,0,$0.00 
IAMM2200-R003, 12/31/22,PRESCRIBED DRUGS,"6,939","79,219","73,269","$7,996,522.00 "
IAMM2200-R003, 12/31/22,IOWA-PLAN-PMIC,0,0,0,$0.00 
IAMM2200-R003, 12/31/22,DRUG CAPITATION,0,0,0,$0.00 
IAMM2200-R003, 12/31/22,NEMT SERVICES,"15,795","58,521","58,415","$149,763.41 "
IAMM2200-R003, 12/31/22,INDIAN HEALTH SERVICES,0,0,0,$0.00 
IAMM2200-R003, 12/31/22,FAMILY PLANNING SERVICES,310,470,472,"$43,423.44 "
IAMM2200-R003, 12/31/22,IOWA CARE MED HOME CAPITATION,0,0,0,$0.00 
IAMM2200-R003, 12/31/22,IOWA PLAN PROGRAM,0,0,0,$0.00 
IAMM2200-R003, 12/31/22,MANAGED SUBSTANCE ABUSE,0,0,0,$0.00 
IAMM2200-R003, 12/31/22,MENTAL HEALTH ACCESS PLAN,0,0,0,$0.00 
IAMM2200-R003, 12/31/22,EPSDT SCREENING,358,443,433,"$606,705.10 "
IAMM2200-R003, 12/31/22,HMO SERVICES,0,0,0,$0.00 
IAMM2200-R003, 12/31/22,PACE SERVICES,687,"3,759","3,750","$16,310,655.45 "
IAMM2200-R003, 12/31/22,PATIENT MANAGEMENT,0,0,0,$0.00 
IAMM2200-R003, 12/31/22,HEALTH INS PREMIUM PAYMENT,"2,296","27,871","27,871","$2,908,561.02 "
IAMM2200-R003, 12/31/22,MEDICAL SUPPLIES,"3,463","12,518","572,567","$903,358.24 "
IAMM2200-R003, 12/31/22,HEALTH HOME PROVIDER,278,"1,359","1,319","$199,786.83 "
IAMM2200-R003, 12/31/22,TCM PAYMENTS TO IOWAPLAN,0,0,0,$0.00 
IAMM2200-R003, 12/31/22,IHAWP QHP,0,0,0,$0.00 
IAMM2200-R003, 12/31/22,MCO,"783,486","4,597,233","4,589,736","$3,260,678,160.49 "
IAMM2200-R003, 12/31/22,OTHER PRACTITIONER,"11,877","99,654","338,825","$14,515,574.96 "
IAMM2200-R003, 12/31/22,FAMILY CENTERED PROGRAM,0,0,0,$0.00 
IAMM2200-R003, 12/31/22,FAMILY PRESERVATION,0,0,0,$0.00 
IAMM2200-R003, 12/31/22,TREATMENT FOSTER FAMILY CARE,0,0,0,$0.00 
IAMM2200-R003, 12/31/22,GROUP TREATMENT THERAPY,0,0,0,$0.00 
IAMM2200-R003, 12/31/22,DENTAL,927,968,953,"$84,727.44 "
IAMM2200-R003, 12/31/22,ACCOUNTABLE CARE ORGANIZATIONS,0,0,0,$0.00 
IAMM2200-R003, 12/31/22,OPTOMETRIST,"1,318","1,656","1,901","$87,720.69 "
IAMM2200-R003, 12/31/22,CHIROPRACTIC,729,"3,396","3,658","$58,055.13 "
IAMM2200-R003, 12/31/22,IOWA-PLAN-HAB,0,0,0,$0.00 
IAMM2200-R003, 12/31/22,PODIATRIC,545,"1,084","1,524","$41,380.93 "
IAMM2200-R003, 12/31/22,PREPAID AMBULATORY HEALTH PLAN,"790,823","4,637,644","4,635,709","$63,051,349.98 "
IAMM2200-R003, 12/31/22,PHYSICAL DISABILITIES SVCS,6,36,"5,904","$158,328.69 "
IAMM2200-R003, 12/31/22,BRAIN INJ WAIVER SERVICES,151,"1,792","57,719","$2,594,642.81 "
IAMM2200-R003, 12/31/22,PSYCHIATRIC,"1,583","4,818","5,686","$331,588.70 "
IAMM2200-R003, 12/31/22,RESIDENTIAL CARE FACILITY,414,"2,253","63,019","$536,495.17 "
IAMM2200-R003, 12/31/22,ID WAIVER SERVICE,650,"5,918","313,392","$12,198,352.94 "
IAMM2200-R003, 12/31/22,CHILDRENS MENTAL HEALTH SVC,40,190,"25,686","$121,393.08 "
IAMM2200-R003, 12/31/22,AIDS WAIVER SERVICES,1,7,7,"$7,860.24 "
IAMM2200-R003, 12/31/22,ELDERLY WAIVER SERVICES,24,322,"8,508","$106,054.29 "
IAMM2200-R003, 12/31/22,ILL & HANDICAPPED WAIVER SVCS,334,"2,251","138,932","$3,656,850.84 "
IAMM2200-R003, 12/31/22,COUNTY OFFICE REIMBURSEMENT,0,0,0,$0.00 
IAMM2200-R003, 12/31/22,MEP SERVICES,645,"3,563","27,737","$1,791,810.20 "
IAMM2200-R003, 12/31/22,UNASSIGNED,2,0,0,"               $69,705.32-"
IAMM2200-R003, 12/31/22,* A L L  C A T E G O R I E S *,"810,979","9,789,805","19,325,215","$3,517,200,055.89 "
