Report_Id,Report_as_of_Date,County_Name,County_Number,ICF_recip,ICF_units,ICF_pmt,ICFMR_recip,ICFMR_units,ICFMR_pmt,Total_recip,Total_units,Total_Payments
"IAMM3800-R001"," 01/31/15","ADAIR","001","       29","      913","     $121,009","        1","       22","      $7,747","       30","      935","      $128,757"
"IAMM3800-R001"," 01/31/15","ADAMS","002","       16","      463","      $57,885","       11","      337","    $115,432","       27","      800","      $173,317"
"IAMM3800-R001"," 01/31/15","ALLAMAKEE","003","       67","    2,057","     $297,164","        2","       62","     $21,039","       69","    2,119","      $318,203"
"IAMM3800-R001"," 01/31/15","APPANOOSE","004","       59","    1,827","     $220,345","        3","       92","     $30,213","       62","    1,919","      $250,558"
"IAMM3800-R001"," 01/31/15","AUDUBON","005","       34","    1,115","     $143,622","        0","        0","         $00","       34","    1,115","      $143,622"
"IAMM3800-R001"," 01/31/15","BENTON","006","      140","    4,334","     $566,963","        1","       31","     $10,998","      141","    4,365","      $577,961"
"IAMM3800-R001"," 01/31/15","BLACK HAWK","","      476","   15,171","   $2,121,609","       96","    2,963","    $876,403","      572","   18,134","    $2,998,012"
"IAMM3800-R001"," 01/31/15","BOONE","008","       92","    2,587","     $360,299","      155","    4,704","  $4,107,695","      247","    7,291","    $4,467,994"
"IAMM3800-R001"," 01/31/15","BREMER","009","       65","    2,033","     $276,472","        3","       90","     $29,649","       68","    2,123","      $306,122"
"IAMM3800-R001"," 01/31/15","BUCHANAN","010","       83","    2,512","     $342,134","        9","      264","     $92,781","       92","    2,776","      $434,915"
"IAMM3800-R001"," 01/31/15","BUENA VISTA","","      141","    4,220","     $579,786","       25","      702","    $252,216","      166","    4,922","      $832,003"
"IAMM3800-R001"," 01/31/15","BUTLER","012","      130","    4,555","     $579,726","        6","      181","     $63,874","      136","    4,736","      $643,600"
"IAMM3800-R001"," 01/31/15","CALHOUN","013","       46","    1,378","     $183,829","       32","      915","    $320,489","       78","    2,293","      $504,319"
"IAMM3800-R001"," 01/31/15","CARROLL","014","      241","    7,400","     $974,416","       42","    1,252","    $427,312","      283","    8,652","    $1,401,728"
"IAMM3800-R001"," 01/31/15","CASS","015","       89","    2,589","     $314,453","        7","      212","     $64,221","       96","    2,801","      $378,674"
"IAMM3800-R001"," 01/31/15","CEDAR","016","       30","      954","     $108,916","        4","      114","     $42,517","       34","    1,068","      $151,434"
"IAMM3800-R001"," 01/31/15","CERRO GORDO","","      287","    9,111","   $1,174,697","       43","    1,274","    $442,302","      330","   10,385","    $1,616,999"
"IAMM3800-R001"," 01/31/15","CHEROKEE","018","       48","    1,444","     $183,413","        5","      139","     $56,917","       53","    1,583","      $240,330"
"IAMM3800-R001"," 01/31/15","CHICKASAW","019","       36","    1,153","     $139,811","       10","      309","    $100,771","       46","    1,462","      $240,582"
"IAMM3800-R001"," 01/31/15","CLARKE","020","       98","    2,887","     $345,352","       11","      295","     $90,196","      109","    3,182","      $435,548"
"IAMM3800-R001"," 01/31/15","CLAY","021","      117","    3,396","     $416,062","        6","      170","     $59,469","      123","    3,566","      $475,532"
"IAMM3800-R001"," 01/31/15","CLAYTON","022","       79","    2,360","     $330,101","       21","      635","    $217,285","      100","    2,995","      $547,387"
"IAMM3800-R001"," 01/31/15","CLINTON","023","      248","    8,193","   $1,007,733","       29","      850","    $290,735","      277","    9,043","    $1,298,469"
"IAMM3800-R001"," 01/31/15","CRAWFORD","024","       49","    1,510","     $187,968","       10","      295","    $103,253","       59","    1,805","      $291,221"
"IAMM3800-R001"," 01/31/15","DALLAS","025","      158","    5,017","     $651,854","       14","      416","    $147,131","      172","    5,433","      $798,985"
"IAMM3800-R001"," 01/31/15","DAVIS","026","       27","      827","     $110,664","        1","       31","     $10,196","       28","      858","      $120,861"
"IAMM3800-R001"," 01/31/15","DECATUR","027","       31","      918","     $116,547","        3","       83","     $27,912","       34","    1,001","      $144,459"
"IAMM3800-R001"," 01/31/15","DELAWARE","028","       52","    1,517","     $235,830","        8","      242","     $80,978","       60","    1,759","      $316,809"
"IAMM3800-R001"," 01/31/15","DES MOINES","029","      202","    6,301","     $741,286","       20","      676","    $229,934","      222","    6,977","      $971,221"
"IAMM3800-R001"," 01/31/15","DICKINSON","030","       95","    2,845","     $357,215","        5","      141","     $49,408","      100","    2,986","      $406,623"
"IAMM3800-R001"," 01/31/15","DUBUQUE","031","      382","   13,757","   $2,039,951","       66","    1,978","    $655,526","      448","   15,735","    $2,695,478"
"IAMM3800-R001"," 01/31/15","EMMET","032","       67","    1,996","     $265,321","        6","      174","     $60,092","       73","    2,170","      $325,413"
"IAMM3800-R001"," 01/31/15","FAYETTE","033","      196","    6,039","     $875,956","        6","      187","     $59,548","      202","    6,226","      $935,504"
"IAMM3800-R001"," 01/31/15","FLOYD","034","      168","    5,711","     $729,953","       23","      758","    $255,368","      191","    6,469","      $985,322"
"IAMM3800-R001"," 01/31/15","FRANKLIN","035","       41","    1,187","     $162,786","        3","       92","     $24,740","       44","    1,279","      $187,527"
"IAMM3800-R001"," 01/31/15","FREMONT","036","       26","      677","      $89,921","        0","        0","         $00","       26","      677","       $89,921"
"IAMM3800-R001"," 01/31/15","GREENE","037","       36","    1,005","     $127,598","        7","      200","     $70,477","       43","    1,205","      $198,076"
"IAMM3800-R001"," 01/31/15","GRUNDY","038","       33","    1,324","     $182,005","        4","      118","     $42,320","       37","    1,442","      $224,325"
"IAMM3800-R001"," 01/31/15","GUTHRIE","039","       23","      685","     $101,416","        1","       31-","     $10,882-","       24","      654","       $90,533"
"IAMM3800-R001"," 01/31/15","HAMILTON","040","       44","    1,288","     $155,141","        5","      152","     $50,826","       49","    1,440","      $205,967"
"IAMM3800-R001"," 01/31/15","HANCOCK","041","       33","    1,201","     $180,453","        5","      139","     $51,188","       38","    1,340","      $231,641"
"IAMM3800-R001"," 01/31/15","HARDIN","042","       81","    2,460","     $341,779","        4","      123","     $38,732","       85","    2,583","      $380,511"
"IAMM3800-R001"," 01/31/15","HARRISON","043","      161","    4,892","     $638,433","        4","      119","     $41,686","      165","    5,011","      $680,119"
"IAMM3800-R001"," 01/31/15","HENRY","044","       82","    2,436","     $304,280","        4","      112","     $39,478","       86","    2,548","      $343,758"
"IAMM3800-R001"," 01/31/15","HOWARD","045","       48","    1,440","     $165,793","        3","       93","     $30,675","       51","    1,533","      $196,468"
"IAMM3800-R001"," 01/31/15","HUMBOLDT","046","       22","      669","      $97,578","        6","      182","     $59,149","       28","      851","      $156,728"
"IAMM3800-R001"," 01/31/15","IDA","047","       29","      857","     $123,652","        3","       93","     $47,765","       32","      950","      $171,417"
"IAMM3800-R001"," 01/31/15","IOWA","048","       46","    1,306","     $158,980","        1","       28","      $7,610","       47","    1,334","      $166,591"
"IAMM3800-R001"," 01/31/15","JACKSON","049","       61","    1,827","     $217,735","        8","      241","     $84,550","       69","    2,068","      $302,285"
"IAMM3800-R001"," 01/31/15","JASPER","050","      159","    4,838","     $552,883","       28","      835","    $287,843","      187","    5,673","      $840,727"
"IAMM3800-R001"," 01/31/15","JEFFERSON","051","       88","    2,682","     $349,177","        3","       93","     $29,665","       91","    2,775","      $378,843"
"IAMM3800-R001"," 01/31/15","JOHNSON","052","      186","    5,882","     $839,554","       15","      448","    $144,276","      201","    6,330","      $983,831"
"IAMM3800-R001"," 01/31/15","JONES","053","       56","    1,828","     $207,068","        6","      183","     $60,576","       62","    2,011","      $267,644"
"IAMM3800-R001"," 01/31/15","KEOKUK","054","       22","      587","      $75,169","        2","       62","     $21,270","       24","      649","       $96,439"
"IAMM3800-R001"," 01/31/15","KOSSUTH","055","       53","    1,605","     $208,010","       30","      908","    $301,664","       83","    2,513","      $509,674"
"IAMM3800-R001"," 01/31/15","LEE","056","      205","    6,295","     $777,590","        2","       59","     $21,358","      207","    6,354","      $798,949"
"IAMM3800-R001"," 01/31/15","LINN","057","      491","   15,550","   $2,022,069","       89","    2,568","    $832,148","      580","   18,118","    $2,854,217"
"IAMM3800-R001"," 01/31/15","LOUISA","058","       41","    1,190","     $157,311","        1","       31","      $7,952","       42","    1,221","      $165,264"
"IAMM3800-R001"," 01/31/15","LUCAS","059","       24","      668","      $76,444","        2","       61","     $20,443","       26","      729","       $96,887"
"IAMM3800-R001"," 01/31/15","LYON","060","       26","      783","     $100,696","        5","      133","     $51,821","       31","      916","      $152,517"
"IAMM3800-R001"," 01/31/15","MADISON","061","       57","    1,708","     $197,441","        0","        0","         $00","       57","    1,708","      $197,441"
"IAMM3800-R001"," 01/31/15","MAHASKA","062","      127","    3,844","     $460,964","       15","      458","    $155,781","      142","    4,302","      $616,746"
"IAMM3800-R001"," 01/31/15","MARION","063","       86","    2,881","     $363,915","        9","      275","     $91,026","       95","    3,156","      $454,942"
"IAMM3800-R001"," 01/31/15","MARSHALL","064","      492","   13,915","   $3,513,566","        4","      109","     $41,101","      496","   14,024","    $3,554,668"
"IAMM3800-R001"," 01/31/15","MILLS","065","       38","    1,148","     $164,748","      282","    8,369","  $6,193,808","      320","    9,517","    $6,358,557"
"IAMM3800-R001"," 01/31/15","MITCHELL","066","       47","    1,441","     $187,273","        8","      234","     $85,088","       55","    1,675","      $272,361"
"IAMM3800-R001"," 01/31/15","MONONA","067","       53","    1,656","     $215,523","        0","        0","         $00","       53","    1,656","      $215,523"
"IAMM3800-R001"," 01/31/15","MONROE","068","       42","    1,256","     $152,120","        1","       31","      $9,763","       43","    1,287","      $161,884"
"IAMM3800-R001"," 01/31/15","MONTGOMERY","069","      112","    3,361","     $480,060","        1","        1-","         $16-","      113","    3,360","      $480,044"
"IAMM3800-R001"," 01/31/15","MUSCATINE","070","      196","    6,060","     $820,072","        2","       61","     $21,988","      198","    6,121","      $842,060"
"IAMM3800-R001"," 01/31/15","O BRIEN","071","       68","    2,121","     $284,125","       33","      963","    $339,024","      101","    3,084","      $623,149"
"IAMM3800-R001"," 01/31/15","OSCEOLA","072","       21","      582","      $69,199","        1","       28","     $10,839","       22","      610","       $80,039"
"IAMM3800-R001"," 01/31/15","PAGE","073","       63","    1,837","     $255,636","        2","       60","     $20,291","       65","    1,897","      $275,928"
"IAMM3800-R001"," 01/31/15","PALO ALTO","074","       71","    2,228","     $293,944","       11","      331","     $91,282","       82","    2,559","      $385,227"
"IAMM3800-R001"," 01/31/15","PLYMOUTH","075","       66","    2,055","     $244,712","       12","      337","    $120,998","       78","    2,392","      $365,710"
"IAMM3800-R001"," 01/31/15","POCAHONTAS","076","       38","    1,192","     $149,513","        6","      183","     $60,795","       44","    1,375","      $210,308"
"IAMM3800-R001"," 01/31/15","POLK","077","    1,093","   33,299","   $4,554,457","      204","    6,100","  $2,116,095","    1,297","   39,399","    $6,670,552"
"IAMM3800-R001"," 01/31/15","POTTAWATTAMIE","","      411","   12,906","   $1,753,236","       34","      942","    $301,897","      445","   13,848","    $2,055,133"
"IAMM3800-R001"," 01/31/15","POWESHIEK","079","       52","    1,537","     $219,007","        4","      121","     $40,077","       56","    1,658","      $259,085"
"IAMM3800-R001"," 01/31/15","RINGGOLD","080","       46","    1,369","     $141,615","        2","       59","     $19,003","       48","    1,428","      $160,618"
"IAMM3800-R001"," 01/31/15","SAC","081","       40","    1,183","     $152,335","        5","      148","     $51,349","       45","    1,331","      $203,684"
"IAMM3800-R001"," 01/31/15","SCOTT","082","      414","   12,635","   $1,807,206","       69","    2,078","    $697,830","      483","   14,713","    $2,505,036"
"IAMM3800-R001"," 01/31/15","SHELBY","083","       57","    1,769","     $244,705","       12","      357","    $104,751","       69","    2,126","      $349,456"
"IAMM3800-R001"," 01/31/15","SIOUX","084","      150","    4,758","     $619,531","       27","      762","    $244,474","      177","    5,520","      $864,006"
"IAMM3800-R001"," 01/31/15","STORY","085","      246","    7,256","     $951,021","       31","      938","    $364,373","      277","    8,194","    $1,315,394"
"IAMM3800-R001"," 01/31/15","TAMA","086","       53","    1,486","     $196,923","        3","       93","     $24,032","       56","    1,579","      $220,956"
"IAMM3800-R001"," 01/31/15","TAYLOR","087","       32","      976","     $119,405","        0","        0","         $00","       32","      976","      $119,405"
"IAMM3800-R001"," 01/31/15","UNION","088","       79","    2,466","     $299,861","        8","      286","     $96,361","       87","    2,752","      $396,222"
"IAMM3800-R001"," 01/31/15","VAN BUREN","089","       18","      583","      $81,741","        1","       31","      $8,113","       19","      614","       $89,854"
"IAMM3800-R001"," 01/31/15","WAPELLO","090","      167","    5,091","     $649,785","       11","      333","    $103,028","      178","    5,424","      $752,814"
"IAMM3800-R001"," 01/31/15","WARREN","091","      159","    4,219","     $611,720","       19","      577","    $195,799","      178","    4,796","      $807,520"
"IAMM3800-R001"," 01/31/15","WASHINGTON","092","       70","    2,125","     $319,056","        7","      217","     $68,925","       77","    2,342","      $387,981"
"IAMM3800-R001"," 01/31/15","WAYNE","093","       25","      778","      $90,260","        0","        0","         $00","       25","      778","       $90,260"
"IAMM3800-R001"," 01/31/15","WEBSTER","094","      281","    8,626","   $1,007,507","       30","      907","    $306,811","      311","    9,533","    $1,314,318"
"IAMM3800-R001"," 01/31/15","WINNEBAGO","095","       36","    1,032","     $133,462","       20","      577","    $206,410","       56","    1,609","      $339,872"
"IAMM3800-R001"," 01/31/15","WINNESHIEK","096","      146","    4,444","     $600,789","        5","      152","     $52,801","      151","    4,596","      $653,590"
"IAMM3800-R001"," 01/31/15","WOODBURY","097","      326","   11,693","   $1,598,676","      101","    2,971","    $925,899","      427","   14,664","    $2,524,576"
"IAMM3800-R001"," 01/31/15","WORTH","098","       14","      455","      $65,558","        5","      155","     $48,173","       19","      610","      $113,731"
"IAMM3800-R001"," 01/31/15","WRIGHT","099","       44","    1,329","     $169,446","       10","      293","    $103,907","       54","    1,622","      $273,353"
"IAMM3800-R001"," 01/31/15","STATE TOTAL","","   11,731","  363,552","  $49,812,018","    1,920","   57,171"," $25,078,856","   13,651","  420,723","   $74,890,875"
