Report_Id,Report_as_of_Date,SvcCat,Recip,Claims,Units,TotalPmt
"IAMM2200-R003"," 02/28/19","INPATIENT","    9,496","              11,146","             68,157","          $118,769,967.31"
"IAMM2200-R003"," 02/28/19","OUTPATIENT","   56,850","             101,326","         10,331,079","           $26,214,491.47"
"IAMM2200-R003"," 02/28/19","CHILD PART HOSP","        1","                   0","                  0","                   $18.07-"
"IAMM2200-R003"," 02/28/19","CHILD DAY TREATMENT","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 02/28/19","ADULT PART HOSP","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 02/28/19","ADULT DAY TREATMENT","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 02/28/19","SKILLED NURSING FACILITY","      497","                 963","             13,761","            $2,850,299.50"
"IAMM2200-R003"," 02/28/19","IHAWP IOWA PLAN LITE","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 02/28/19","IHAWP IOWA PLAN FULL","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 02/28/19","IHAWP HMO","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 02/28/19","IHAWP PCP","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 02/28/19","INTERMEDIATE CARE FACILITY","    2,754","               7,197","            199,809","           $41,730,254.40"
"IAMM2200-R003"," 02/28/19","INTER CARE MENTAL RETARDA","       55","                 317","              8,897","            $3,678,462.84"
"IAMM2200-R003"," 02/28/19","NURSING FAC FOR MENTAL ILL","        9","                  16","                426","               $77,217.22"
"IAMM2200-R003"," 02/28/19","HOME HEALTH","    3,552","              10,065","          2,819,356","           $16,381,914.94"
"IAMM2200-R003"," 02/28/19","LEAD INSPECTION AGENCY","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 02/28/19","PHYSICIAN","   57,254","             239,040","            509,682","           $25,333,928.17"
"IAMM2200-R003"," 02/28/19","CLINIC SERVICES","   18,044","              35,075","             35,583","           $26,443,629.63"
"IAMM2200-R003"," 02/28/19","MEP CASE MANAGEMENT","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 02/28/19","EHR INCENTIVE PAYMENTS","        1","                   0","                  0","              $563,262.49"
"IAMM2200-R003"," 02/28/19","LAB AND RADIOLOGICAL","    9,048","              17,982","             41,830","              $748,893.22"
"IAMM2200-R003"," 02/28/19","HABILITATION SERVICES","      227","               2,506","             13,555","            $1,087,436.54"
"IAMM2200-R003"," 02/28/19","BEHAVIORAL HLTH INTERVENTN SVC","      441","               4,768","             60,998","            $1,217,436.00"
"IAMM2200-R003"," 02/28/19","REHAB SUPPORT SERVICES","        8","                  15","                132","                $6,858.06"
"IAMM2200-R003"," 02/28/19","AMBULANCE SERVICES","    3,848","               5,696","              5,621","              $690,017.24"
"IAMM2200-R003"," 02/28/19","LOCAL EDUCATION AGENCY","    5,089","             295,739","          2,971,956","           $45,174,397.36"
"IAMM2200-R003"," 02/28/19","INFANT TODDLER","      855","               3,693","              9,615","              $108,325.37"
"IAMM2200-R003"," 02/28/19","IHAWP WELLNESS EXAM BONUS","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 02/28/19","ACO VIS PAYMENTS","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 02/28/19","PRESCRIBED DRUGS","   33,148","             213,188","            169,978","           $10,072,708.03"
"IAMM2200-R003"," 02/28/19","IOWA-PLAN-PMIC","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 02/28/19","DRUG CAPITATION","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 02/28/19","NEMT SERVICES","   68,822","             124,425","            120,262","              $301,921.83"
"IAMM2200-R003"," 02/28/19","INDIAN HEALTH SERVICES","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 02/28/19","FAMILY PLANNING SERVICES","    1,302","               2,641","              2,640","              $171,869.72"
"IAMM2200-R003"," 02/28/19","IOWA CARE MED HOME CAPITATION","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 02/28/19","IOWA PLAN PROGRAM","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 02/28/19","MANAGED SUBSTANCE ABUSE","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 02/28/19","MENTAL HEALTH ACCESS PLAN","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 02/28/19","EPSDT SCREENING","   24,214","              28,249","             28,057","            $3,479,929.10"
"IAMM2200-R003"," 02/28/19","HMO SERVICES","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 02/28/19","PACE SERVICES","      582","               4,020","              4,011","           $13,714,096.21"
"IAMM2200-R003"," 02/28/19","PATIENT MANAGEMENT","        1","                   0","                  0","                   $68.36-"
"IAMM2200-R003"," 02/28/19","HEALTH INS PREMIUM PAYMENT","    2,961","              46,663","             46,663","            $4,356,558.47"
"IAMM2200-R003"," 02/28/19","MEDICAL SUPPLIES","    7,786","              27,616","          1,154,338","            $2,136,074.03"
"IAMM2200-R003"," 02/28/19","HEALTH HOME PROVIDER","      751","               3,086","              3,053","              $411,142.97"
"IAMM2200-R003"," 02/28/19","TCM PAYMENTS TO IOWAPLAN","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 02/28/19","IHAWP QHP","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 02/28/19","MCO","  801,990","           4,590,074","          4,574,673","        $3,274,616,052.62"
"IAMM2200-R003"," 02/28/19","OTHER PRACTITIONER","   24,197","             142,889","            309,781","           $16,238,433.77"
"IAMM2200-R003"," 02/28/19","FAMILY CENTERED PROGRAM","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 02/28/19","FAMILY PRESERVATION","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 02/28/19","TREATMENT FOSTER FAMILY CARE","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 02/28/19","GROUP TREATMENT THERAPY","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 02/28/19","DENTAL","  131,903","             212,526","            212,976","           $30,886,779.52"
"IAMM2200-R003"," 02/28/19","ACCOUNTABLE CARE ORGANIZATIONS","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 02/28/19","OPTOMETRIST","    4,806","               6,097","              6,772","              $386,360.25"
"IAMM2200-R003"," 02/28/19","CHIROPRACTIC","    2,057","               7,588","              9,269","              $183,406.36"
"IAMM2200-R003"," 02/28/19","IOWA-PLAN-HAB","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 02/28/19","PODIATRIC","    1,358","               2,609","              4,020","              $121,716.36"
"IAMM2200-R003"," 02/28/19","DELTA DENTAL","  360,611","           2,486,188","          2,479,364","           $41,348,482.26"
"IAMM2200-R003"," 02/28/19","PHYSICAL DISABILITIES SVCS","       14","                 104","             19,643","               $65,792.75"
"IAMM2200-R003"," 02/28/19","BRAIN INJ WAIVER SERVICES","      237","               2,775","            205,663","            $2,574,370.25"
"IAMM2200-R003"," 02/28/19","PSYCHIATRIC","    6,206","              17,592","             22,097","            $1,419,899.53"
"IAMM2200-R003"," 02/28/19","RESIDENTIAL CARE FACILITY","      755","               4,724","            131,814","            $1,047,757.01"
"IAMM2200-R003"," 02/28/19","ID WAIVER SERVICE","    1,059","              11,276","            710,586","           $11,730,728.68"
"IAMM2200-R003"," 02/28/19","CHILDRENS MENTAL HEALTH SVC","       70","                 591","            103,584","              $405,590.58"
"IAMM2200-R003"," 02/28/19","AIDS WAIVER SERVICES","        1","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 02/28/19","ELDERLY WAIVER SERVICES","      544","               1,464","             40,374","              $652,396.37"
"IAMM2200-R003"," 02/28/19","ILL & HANDICAPPED WAIVER SVCS","      444","               3,318","            254,090","            $4,063,868.23"
"IAMM2200-R003"," 02/28/19","COUNTY OFFICE REIMBURSEMENT","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 02/28/19","MEP SERVICES","    1,318","               9,338","             55,900","            $3,787,483.94"
"IAMM2200-R003"," 02/28/19","UNASSIGNED","        3","                   0","                  0","              $109,817.17"
"IAMM2200-R003"," 02/28/19","* A L L  C A T E G O R I E S *","  834,655","           8,684,585","         27,760,065","        $3,735,359,941.34"
