Report_Id,Report_as_of_Date,County_Name,County_Number,WaiverEligibles,MedSvc_Recip,MedSvc_Pmt,WaiverSvc_Recip,WaiverSvc_Pmt,Total_Recip,Total_Pmt,Avg_per_Eligible,Avg_per_Recip
IAMM4600-R002, 04/30/11,ADAIR,1,25,3,"$2,469 ",23,"$16,198 ",26,"$18,667 ",$747 ,$718 
IAMM4600-R002, 04/30/11,ADAMS,2,12,1,$830 ,10,"$5,425 ",11,"$6,255 ",$521 ,$569 
IAMM4600-R002, 04/30/11,ALLAMAKEE,3,36,14,"$3,287 ",38,"$30,218 ",52,"$33,505 ",$931 ,$644 
IAMM4600-R002, 04/30/11,APPANOOSE,4,104,32,"$15,504 ",92,"$87,428 ",124,"$102,932 ",$990 ,$830 
IAMM4600-R002, 04/30/11,AUDUBON,5,7,2,"$1,729 ",8,"$4,430 ",10,"$6,159 ",$880 ,$616 
IAMM4600-R002, 04/30/11,BENTON,6,74,25,"$9,710 ",59,"$39,061 ",84,"$48,771 ",$659 ,$581 
IAMM4600-R002, 04/30/11,BLACK HAWK,,459,147,"$64,157 ",349,"$346,617 ",496,"$410,774 ",$895 ,$828 
IAMM4600-R002, 04/30/11,BOONE,8,64,16,"$7,171 ",57,"$42,609 ",73,"$49,780 ",$778 ,$682 
IAMM4600-R002, 04/30/11,BREMER,9,51,15,"$5,221 ",44,"$35,363 ",59,"$40,584 ",$796 ,$688 
IAMM4600-R002, 04/30/11,BUCHANAN,10,53,22,"$6,512 ",40,"$39,194 ",62,"$45,706 ",$862 ,$737 
IAMM4600-R002, 04/30/11,BUENA VIST,11,42,9,"$4,201 ",30,"$20,660 ",39,"$24,861 ",$592 ,$637 
IAMM4600-R002, 04/30/11,BUTLER,12,52,11,"$3,906 ",40,"$27,822 ",51,"$31,728 ",$610 ,$622 
IAMM4600-R002, 04/30/11,CALHOUN,13,17,1,"$1,760 ",16,"$7,315 ",17,"$9,075 ",$534 ,$534 
IAMM4600-R002, 04/30/11,CARROLL,14,36,7,"$3,123 ",34,"$17,548 ",41,"$20,671 ",$574 ,$504 
IAMM4600-R002, 04/30/11,CASS,15,35,8,"$3,316 ",29,"$21,375 ",37,"$24,691 ",$705 ,$667 
IAMM4600-R002, 04/30/11,CEDAR,16,49,15,"$5,423 ",41,"$22,000 ",56,"$27,423 ",$560 ,$490 
IAMM4600-R002, 04/30/11,CERRO GORD,17,179,40,"$20,961 ",158,"$130,853 ",198,"$151,814 ",$848 ,$767 
IAMM4600-R002, 04/30/11,CHEROKEE,18,35,6,"$3,567 ",29,"$11,628 ",35,"$15,195 ",$434 ,$434 
IAMM4600-R002, 04/30/11,CHICKASAW,19,35,16,"$5,266 ",35,"$21,390 ",51,"$26,656 ",$762 ,$523 
IAMM4600-R002, 04/30/11,CLARKE,20,44,6,"$3,223 ",33,"$18,362 ",39,"$21,585 ",$491 ,$553 
IAMM4600-R002, 04/30/11,CLAY,21,72,19,"$7,981 ",64,"$46,865 ",83,"$54,846 ",$762 ,$661 
IAMM4600-R002, 04/30/11,CLAYTON,22,60,26,"$5,593 ",66,"$61,646 ",92,"$67,239 ","$1,121 ",$731 
IAMM4600-R002, 04/30/11,CLINTON,23,201,78,"$33,712 ",145,"$105,374 ",223,"$139,086 ",$692 ,$624 
IAMM4600-R002, 04/30/11,CRAWFORD,24,29,13,"$3,029 ",20,"$9,873 ",33,"$12,902 ",$445 ,$391 
IAMM4600-R002, 04/30/11,DALLAS,25,74,31,"$9,449 ",61,"$55,250 ",92,"$64,699 ",$874 ,$703 
IAMM4600-R002, 04/30/11,DAVIS,26,27,3,"$2,080 ",24,"$20,299 ",27,"$22,379 ",$829 ,$829 
IAMM4600-R002, 04/30/11,DECATUR,27,99,14,"$7,697 ",78,"$66,055 ",92,"$73,752 ",$745 ,$802 
IAMM4600-R002, 04/30/11,DELAWARE,28,41,18,"$4,413 ",37,"$35,545 ",55,"$39,958 ",$975 ,$727 
IAMM4600-R002, 04/30/11,DES MOINES,29,81,17,"$8,852 ",61,"$46,615 ",78,"$55,467 ",$685 ,$711 
IAMM4600-R002, 04/30/11,DICKINSON,30,51,9,"$5,469 ",40,"$31,178 ",49,"$36,647 ",$719 ,$748 
IAMM4600-R002, 04/30/11,DUBUQUE,31,235,61,"$38,952 ",206,"$192,833 ",267,"$231,785 ",$986 ,$868 
IAMM4600-R002, 04/30/11,EMMET,32,23,7,"$2,409 ",20,"$10,552 ",27,"$12,961 ",$564 ,$480 
IAMM4600-R002, 04/30/11,FAYETTE,33,103,40,"$10,416 ",62,"$50,767 ",102,"$61,183 ",$594 ,$600 
IAMM4600-R002, 04/30/11,FLOYD,34,77,16,"$5,630 ",43,"$33,199 ",59,"$38,829 ",$504 ,$658 
