Report_Id,Report_as_of_Date,County_Name,County_Number,ICF_recip,ICF_units,ICF_pmt,ICFMR_recip,ICFMR_units,ICFMR_pmt,Total_recip,Total_units,Total_Payments
"IAMM3800-R001"," 01/31/20","ADAIR","001","        1","        8","       $1,308","        0","        0","         $00","        1","        8","        $1,308"
"IAMM3800-R001"," 01/31/20","BLACK HAWK","","        2","       62","      $19,856","        3","       85","     $30,714","        5","      147","       $50,570"
"IAMM3800-R001"," 01/31/20","BOONE","008","        2","       61","      $11,670","        3","       92","     $92,460","        5","      153","      $104,131"
"IAMM3800-R001"," 01/31/20","BREMER","009","        1","       69","      $12,644","        0","        0","         $00","        1","       69","       $12,644"
"IAMM3800-R001"," 01/31/20","BUTLER","012","        1","       22","         $923","        1","       30","     $12,154","        2","       52","       $13,078"
"IAMM3800-R001"," 01/31/20","CARROLL","014","        0","        0","          $00","        1","       25","     $11,913","        1","       25","       $11,913"
"IAMM3800-R001"," 01/31/20","CERRO GORDO","","        1","       14","       $2,103","        0","        0","         $00","        1","       14","        $2,103"
"IAMM3800-R001"," 01/31/20","CHEROKEE","018","        0","        0","          $00","        1","       25","     $10,714","        1","       25","       $10,714"
"IAMM3800-R001"," 01/31/20","CLARKE","020","        1","       28","       $3,075","        0","        0","         $00","        1","       28","        $3,075"
"IAMM3800-R001"," 01/31/20","CLAY","021","        1","       30","       $4,365","        0","        0","         $00","        1","       30","        $4,365"
"IAMM3800-R001"," 01/31/20","CLAYTON","022","        1","      101","       $7,414","        0","        0","         $00","        1","      101","        $7,414"
"IAMM3800-R001"," 01/31/20","CLINTON","023","        1","       53","       $6,976","        0","        0","         $00","        1","       53","        $6,976"
"IAMM3800-R001"," 01/31/20","DALLAS","025","        2","        0","         $882","        2","       43","     $20,781","        4","       43","       $21,664"
"IAMM3800-R001"," 01/31/20","DECATUR","027","        1","        5","          $00","        0","        0","         $00","        1","        5","           $00"
"IAMM3800-R001"," 01/31/20","DICKINSON","030","        1","       47","       $8,873","        0","        0","         $00","        1","       47","        $8,873"
"IAMM3800-R001"," 01/31/20","DUBUQUE","031","        2","       44","       $6,202","        0","        0","         $00","        2","       44","        $6,202"
"IAMM3800-R001"," 01/31/20","FLOYD","034","        0","        0","          $00","        1","       30","     $12,154","        1","       30","       $12,154"
"IAMM3800-R001"," 01/31/20","GUTHRIE","039","        1","       61","      $10,108","        0","        0","         $00","        1","       61","       $10,108"
"IAMM3800-R001"," 01/31/20","HANCOCK","041","        1","        1","         $175","        0","        0","         $00","        1","        1","          $175"
"IAMM3800-R001"," 01/31/20","JASPER","050","        0","        0","          $00","        1","       30","     $12,003","        1","       30","       $12,003"
"IAMM3800-R001"," 01/31/20","JEFFERSON","051","        1","       31","       $4,869","        0","        0","         $00","        1","       31","        $4,869"
"IAMM3800-R001"," 01/31/20","JOHNSON","052","        1","       31","       $4,491","        0","        0","         $00","        1","       31","        $4,491"
"IAMM3800-R001"," 01/31/20","LINN","057","        4","      127","      $19,902","        0","        0","         $00","        4","      127","       $19,902"
"IAMM3800-R001"," 01/31/20","LYON","060","        2","       62","       $9,113","        0","        0","         $00","        2","       62","        $9,113"
"IAMM3800-R001"," 01/31/20","MADISON","061","        1","       61-","       $8,219-","        0","        0","         $00","        1","       61-","        $8,219-"
"IAMM3800-R001"," 01/31/20","MARSHALL","064","      278","    9,600","   $3,338,836","        0","        0","         $00","      278","    9,600","    $3,338,836"
"IAMM3800-R001"," 01/31/20","MILLS","065","        1","        0","          $66-","        0","        0","         $00","        1","        0","           $66-"
"IAMM3800-R001"," 01/31/20","MONTGOMERY","069","        0","        0","          $00","        1","       31","     $17,457","        1","       31","       $17,457"
"IAMM3800-R001"," 01/31/20","MUSCATINE","070","        4","      281","      $36,180","        0","        0","         $00","        4","      281","       $36,180"
"IAMM3800-R001"," 01/31/20","O BRIEN","071","        0","        0","          $00","        1","       31","     $12,189","        1","       31","       $12,189"
"IAMM3800-R001"," 01/31/20","PLYMOUTH","075","        0","        0","          $00","        1","       26","     $10,788","        1","       26","       $10,788"
"IAMM3800-R001"," 01/31/20","POLK","077","        8","       86","      $35,937","       11","      301","    $137,403","       19","      387","      $173,341"
"IAMM3800-R001"," 01/31/20","POTTAWATTAMIE","","        4","       94","      $11,767","        1","       31","     $11,613","        5","      125","       $23,380"
"IAMM3800-R001"," 01/31/20","POWESHIEK","079","        1","       77","      $14,012","        0","        0","         $00","        1","       77","       $14,012"
"IAMM3800-R001"," 01/31/20","SCOTT","082","        1","        5","          $00","        1","       30","     $11,549","        2","       35","       $11,549"
"IAMM3800-R001"," 01/31/20","SHELBY","083","        1","       10","       $2,136","        1","       29","     $11,116","        2","       39","       $13,252"
"IAMM3800-R001"," 01/31/20","SIOUX","084","        4","      178","      $23,740","        1","       30","     $17,345","        5","      208","       $41,085"
"IAMM3800-R001"," 01/31/20","STORY","085","        0","        0","          $00","        1","       28","     $11,967","        1","       28","       $11,967"
"IAMM3800-R001"," 01/31/20","TAMA","086","        3","      117","      $14,672","        0","        0","         $00","        3","      117","       $14,672"
"IAMM3800-R001"," 01/31/20","UNION","088","        0","        0","          $00","        1","       26","     $11,015","        1","       26","       $11,015"
"IAMM3800-R001"," 01/31/20","WAPELLO","090","        1","        6","         $981","        0","        0","         $00","        1","        6","          $981"
"IAMM3800-R001"," 01/31/20","WARREN","091","        3","      210","      $42,903","        0","        0","         $00","        3","      210","       $42,903"
"IAMM3800-R001"," 01/31/20","WASHINGTON","092","        1","       30","       $5,558","        0","        0","         $00","        1","       30","        $5,558"
"IAMM3800-R001"," 01/31/20","WEBSTER","094","        1","        0","         $280-","        0","        0","         $00","        1","        0","          $280-"
"IAMM3800-R001"," 01/31/20","WOODBURY","097","        2","      122","      $19,874","        6","      205","     $74,794","        8","      327","       $94,668"
"IAMM3800-R001"," 01/31/20","WORTH","098","        0","        0","          $00","        1","       31","     $10,433","        1","       31","       $10,433"
"IAMM3800-R001"," 01/31/20","WRIGHT","099","        1","       28","       $4,613","        0","        0","         $00","        1","       28","        $4,613"
"IAMM3800-R001"," 01/31/20","STATE TOTAL","","      343","   11,640","   $3,677,608","       40","    1,159","    $540,572","      383","   12,799","    $4,218,180"
