Report_Id,Report_as_of_Date,County_Name,County_Number,MedNeedy_Elig,MedNeedy_Recip,MedNeedy_Pmt,Spenddown_Elig,Spenddown_Recip,Spenddown_Pmt
"IAMM1800-R001"," 05/31/15","ADAIR","001","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 05/31/15","ADAMS","002","       1","       3","          $335","       0","       0","            $0"
"IAMM1800-R001"," 05/31/15","ALLAMAKEE","003","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 05/31/15","APPANOOSE","004","       2","       2","           $37","       0","       0","            $0"
"IAMM1800-R001"," 05/31/15","AUDUBON","005","       2","       2","           $59","       0","       0","            $0"
"IAMM1800-R001"," 05/31/15","BENTON","006","       2","       3","          $291","       0","       0","            $0"
"IAMM1800-R001"," 05/31/15","BLACK HAWK","","      11","      13","        $5,125","       0","      23","          $212"
"IAMM1800-R001"," 05/31/15","BOONE","008","       3","       3","          $884","       0","       0","            $0"
"IAMM1800-R001"," 05/31/15","BREMER","009","       1","       2","          $285","       0","       0","            $0"
"IAMM1800-R001"," 05/31/15","BUCHANAN","010","       2","       2","          $306","       2","       2","           $80"
"IAMM1800-R001"," 05/31/15","BUENA VIST","011","       6","       8","        $2,587","       0","       3","          $507"
"IAMM1800-R001"," 05/31/15","BUTLER","012","       2","       2","        $1,878","       0","       6","          $280"
"IAMM1800-R001"," 05/31/15","CALHOUN","013","       1","       2","          $513","       0","       0","            $0"
"IAMM1800-R001"," 05/31/15","CARROLL","014","       6","       5","        $1,443","       0","      12","        $8,183"
"IAMM1800-R001"," 05/31/15","CASS","015","       1","       1","          $629","       0","       0","            $0"
"IAMM1800-R001"," 05/31/15","CEDAR","016","       2","       2","        $2,254","       0","       0","            $0"
"IAMM1800-R001"," 05/31/15","CERRO GORD","017","       9","      11","        $1,598","       1","       4","        $1,187"
"IAMM1800-R001"," 05/31/15","CHEROKEE","018","       5","       5","        $2,030","       0","       0","            $0"
"IAMM1800-R001"," 05/31/15","CHICKASAW","019","       0","       2","           $67","       0","       0","            $0"
"IAMM1800-R001"," 05/31/15","CLARKE","020","       1","       1","          $179","       0","       0","            $0"
"IAMM1800-R001"," 05/31/15","CLAY","021","       4","       9","          $165","       0","       0","            $0"
"IAMM1800-R001"," 05/31/15","CLAYTON","022","       1","       2","          $456","       0","       0","            $0"
"IAMM1800-R001"," 05/31/15","CLINTON","023","       0","       1","           $98","       0","       0","            $0"
"IAMM1800-R001"," 05/31/15","CRAWFORD","024","       4","       3","        $3,125","       0","       0","            $0"
"IAMM1800-R001"," 05/31/15","DALLAS","025","      14","      15","       $12,635","       0","       0","            $0"
"IAMM1800-R001"," 05/31/15","DAVIS","026","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 05/31/15","DECATUR","027","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 05/31/15","DELAWARE","028","       3","       4","          $737","       0","       0","            $0"
"IAMM1800-R001"," 05/31/15","DES MOINES","029","       4","       4","        $4,021","       0","       2","          $161-"
"IAMM1800-R001"," 05/31/15","DICKINSON","030","       3","       3","          $709","       0","       0","            $0"
"IAMM1800-R001"," 05/31/15","DUBUQUE","031","      12","      15","       $29,515","       0","       2","        $1,915"
"IAMM1800-R001"," 05/31/15","EMMET","032","       2","       3","        $2,729","       0","       0","            $0"
"IAMM1800-R001"," 05/31/15","FAYETTE","033","       5","       7","        $2,597","       0","       2","        $2,995"
"IAMM1800-R001"," 05/31/15","FLOYD","034","       3","       2","          $439","       0","       1","        $1,332"
"IAMM1800-R001"," 05/31/15","FRANKLIN","035","       2","       2","          $523","       0","       0","            $0"
"IAMM1800-R001"," 05/31/15","FREMONT","036","       3","       3","          $221","       0","       0","            $0"
"IAMM1800-R001"," 05/31/15","GREENE","037","       2","       3","          $421","       0","       0","            $0"
"IAMM1800-R001"," 05/31/15","GRUNDY","038","       0","       1","        $3,141","       0","       0","            $0"
"IAMM1800-R001"," 05/31/15","GUTHRIE","039","       3","       3","          $468","       0","       0","            $0"
"IAMM1800-R001"," 05/31/15","HAMILTON","040","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 05/31/15","HANCOCK","041","       2","       2","          $644","       0","       0","            $0"
"IAMM1800-R001"," 05/31/15","HARDIN","042","       1","       2","          $353","       0","       0","            $0"
"IAMM1800-R001"," 05/31/15","HARRISON","043","       2","       2","        $2,396","       0","       0","            $0"
"IAMM1800-R001"," 05/31/15","HENRY","044","       0","       0","            $0","       0","       1","          $756"
"IAMM1800-R001"," 05/31/15","HOWARD","045","       3","       4","           $69","       0","       0","            $0"
"IAMM1800-R001"," 05/31/15","HUMBOLDT","046","       1","       1","        $2,953","       0","       0","            $0"
"IAMM1800-R001"," 05/31/15","IDA","047","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 05/31/15","IOWA","048","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 05/31/15","JACKSON","049","       4","       4","          $837","       0","       0","            $0"
"IAMM1800-R001"," 05/31/15","JASPER","050","       3","       4","          $791","       0","       2","          $868"
"IAMM1800-R001"," 05/31/15","JEFFERSON","051","       3","       3","          $255","       0","       0","            $0"
"IAMM1800-R001"," 05/31/15","JOHNSON","052","      20","      27","        $9,468","       0","       1","          $444"
"IAMM1800-R001"," 05/31/15","JONES","053","       1","       1","          $168","       0","       0","            $0"
"IAMM1800-R001"," 05/31/15","KEOKUK","054","       2","       2","           $30","       0","       0","            $0"
"IAMM1800-R001"," 05/31/15","KOSSUTH","055","       5","       6","          $508","       0","       0","            $0"
"IAMM1800-R001"," 05/31/15","LEE","056","       7","       8","        $1,835","       0","       0","            $0"
"IAMM1800-R001"," 05/31/15","LINN","057","      28","      31","        $9,779","      15","      54","       $72,097"
"IAMM1800-R001"," 05/31/15","LOUISA","058","       5","       5","          $451","       0","       0","            $0"
"IAMM1800-R001"," 05/31/15","LUCAS","059","       3","       3","           $47","       0","       0","            $0"
"IAMM1800-R001"," 05/31/15","LYON","060","       1","       1","           $10","       0","       0","            $0"
"IAMM1800-R001"," 05/31/15","MADISON","061","       1","       1","          $384","       0","       0","            $0"
"IAMM1800-R001"," 05/31/15","MAHASKA","062","       1","       1","          $224","       0","       0","            $0"
"IAMM1800-R001"," 05/31/15","MARION","063","       5","       9","       $12,447","       0","       0","            $0"
"IAMM1800-R001"," 05/31/15","MARSHALL","064","      12","      13","        $4,635","       0","       4","       $15,725"
"IAMM1800-R001"," 05/31/15","MILLS","065","       1","       3","          $240","       0","       0","            $0"
"IAMM1800-R001"," 05/31/15","MITCHELL","066","       3","       2","           $82","       0","       0","            $0"
"IAMM1800-R001"," 05/31/15","MONONA","067","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 05/31/15","MONROE","068","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 05/31/15","MONTGOMERY","069","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 05/31/15","MUSCATINE","070","      16","      17","        $8,963","       0","       4","        $8,138"
"IAMM1800-R001"," 05/31/15","O BRIEN","071","       3","       4","        $1,012","       0","       0","            $0"
"IAMM1800-R001"," 05/31/15","OSCEOLA","072","       1","       1","        $2,899","       0","       0","            $0"
"IAMM1800-R001"," 05/31/15","PAGE","073","       4","       5","          $605","       0","       0","            $0"
"IAMM1800-R001"," 05/31/15","PALO ALTO","074","       0","       1","          $205","       0","       0","            $0"
"IAMM1800-R001"," 05/31/15","PLYMOUTH","075","       6","       8","        $2,050","       0","       0","            $0"
"IAMM1800-R001"," 05/31/15","POCAHONTAS","076","       2","       2","          $975","       0","       0","            $0"
"IAMM1800-R001"," 05/31/15","POLK","077","      86","      98","       $44,556","       1","      22","       $64,240"
"IAMM1800-R001"," 05/31/15","POTTAWATTA","078","      22","      27","        $4,833","       0","      28","        $3,655-"
"IAMM1800-R001"," 05/31/15","POWESHIEK","079","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 05/31/15","RINGGOLD","080","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 05/31/15","SAC","081","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 05/31/15","SCOTT","082","      24","      25","       $18,356","       0","      20","       $25,533"
"IAMM1800-R001"," 05/31/15","SHELBY","083","       2","       3","          $574","       0","       0","            $0"
"IAMM1800-R001"," 05/31/15","SIOUX","084","       4","       4","           $73","       0","       1","           $86"
"IAMM1800-R001"," 05/31/15","STORY","085","      13","      13","       $11,220","       0","       1","       $12,209-"
"IAMM1800-R001"," 05/31/15","TAMA","086","       3","       5","          $788","       0","       0","            $0"
"IAMM1800-R001"," 05/31/15","TAYLOR","087","       1","       1","          $765","       0","       0","            $0"
"IAMM1800-R001"," 05/31/15","UNION","088","       2","       2","           $29","       0","       1","        $1,216"
"IAMM1800-R001"," 05/31/15","VAN BUREN","089","       0","       2","          $224","       0","       0","            $0"
"IAMM1800-R001"," 05/31/15","WAPELLO","090","       7","      11","        $3,303","       0","       3","           $66"
"IAMM1800-R001"," 05/31/15","WARREN","091","       3","       4","          $292","       0","       0","            $0"
"IAMM1800-R001"," 05/31/15","WASHINGTON","092","       4","       4","          $704","       0","       0","            $0"
"IAMM1800-R001"," 05/31/15","WAYNE","093","       1","       1","          $557","       0","       0","            $0"
"IAMM1800-R001"," 05/31/15","WEBSTER","094","       7","      11","       $12,139","       0","       4","        $4,681"
"IAMM1800-R001"," 05/31/15","WINNEBAGO","095","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 05/31/15","WINNESHIEK","096","       1","       1","          $271","       0","       6","        $1,499"
"IAMM1800-R001"," 05/31/15","WOODBURY","097","      40","      39","       $10,639","       2","      13","          $201-"
"IAMM1800-R001"," 05/31/15","WORTH","098","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 05/31/15","WRIGHT","099","       3","       5","        $6,859","       0","       0","            $0"
"IAMM1800-R001"," 05/31/15","CENT. OFF","100","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 05/31/15","STATE TOT","101","     491","     576","      $264,040","      21","     212","      $195,824"
