Report_Id,Report_as_of_Date,County_Name,County_Number,MedNeedy_Elig,MedNeedy_Recip,MedNeedy_Pmt,OtherTXIX_Elig,OtherTXIX_Recip,OtherTXIX_Pmt,TotalTXIX_Elig,TotalTXIX_Recip,TotalTXIX_Pmt
"IAMM1800-R002"," 05/31/15","ADAIR","001","        0","        0","           $0","    1,062","    1,088","     $887,308","    1,062","    1,088","     $887,308"
"IAMM1800-R002"," 05/31/15","ADAMS","002","        1","        3","         $335","      652","      670","     $541,115","      653","      673","     $541,450"
"IAMM1800-R002"," 05/31/15","ALLAMAKEE","003","        0","        0","           $0","    2,207","    2,214","   $1,599,675","    2,207","    2,214","   $1,599,675"
"IAMM1800-R002"," 05/31/15","APPANOOSE","004","        2","        2","          $37","    3,255","    3,278","   $2,005,904","    3,257","    3,280","   $2,005,941"
"IAMM1800-R002"," 05/31/15","AUDUBON","005","        2","        2","          $59","      999","      991","     $655,018","    1,001","      992","     $655,078"
"IAMM1800-R002"," 05/31/15","BENTON","006","        2","        3","         $291","    3,552","    3,554","   $2,727,201","    3,554","    3,556","   $2,727,493"
"IAMM1800-R002"," 05/31/15","BLACK HAWK","","       11","       36","       $5,337","   28,544","   28,122","  $16,652,623","   28,555","   28,154","  $16,657,961"
"IAMM1800-R002"," 05/31/15","BOONE","008","        3","        3","         $884","    4,056","    4,068","   $6,771,709","    4,059","    4,071","   $6,772,593"
"IAMM1800-R002"," 05/31/15","BREMER","009","        1","        2","         $285","    2,288","    2,295","   $1,540,272","    2,289","    2,297","   $1,540,558"
"IAMM1800-R002"," 05/31/15","BUCHANAN","010","        4","        4","         $387","    3,343","    3,374","   $2,176,177","    3,347","    3,378","   $2,176,564"
"IAMM1800-R002"," 05/31/15","BUENA VIST","011","        6","       11","       $3,095","    4,131","    4,222","   $2,240,219","    4,137","    4,230","   $2,243,315"
"IAMM1800-R002"," 05/31/15","BUTLER","012","        2","        8","       $2,159","    2,551","    2,572","   $1,803,627","    2,553","    2,579","   $1,805,786"
"IAMM1800-R002"," 05/31/15","CALHOUN","013","        1","        2","         $513","    1,446","    1,499","   $1,238,909","    1,447","    1,501","   $1,239,423"
"IAMM1800-R002"," 05/31/15","CARROLL","014","        6","       17","       $9,626","    5,518","    5,651","   $3,978,417","    5,524","    5,667","   $3,988,043"
"IAMM1800-R002"," 05/31/15","CASS","015","        1","        1","         $629","    2,740","    2,696","   $2,037,528","    2,741","    2,697","   $2,038,157"
"IAMM1800-R002"," 05/31/15","CEDAR","016","        2","        2","       $2,254","    2,215","    2,237","   $1,324,581","    2,217","    2,239","   $1,326,835"
"IAMM1800-R002"," 05/31/15","CERRO GORD","017","       10","       15","       $2,786","    9,373","    9,323","   $6,704,964","    9,383","    9,335","   $6,707,750"
"IAMM1800-R002"," 05/31/15","CHEROKEE","018","        5","        5","       $2,030","    1,778","    1,839","   $1,159,629","    1,783","    1,844","   $1,161,660"
"IAMM1800-R002"," 05/31/15","CHICKASAW","019","        0","        2","          $67","    1,563","    1,552","   $1,068,560","    1,563","    1,553","   $1,068,627"
"IAMM1800-R002"," 05/31/15","CLARKE","020","        1","        1","         $179","    2,077","    2,124","   $2,633,880","    2,078","    2,125","   $2,634,060"
"IAMM1800-R002"," 05/31/15","CLAY","021","        4","        9","         $165","    2,818","    2,827","   $1,869,371","    2,822","    2,833","   $1,869,537"
"IAMM1800-R002"," 05/31/15","CLAYTON","022","        1","        2","         $456","    2,282","    2,270","   $2,197,481","    2,283","    2,272","   $2,197,938"
"IAMM1800-R002"," 05/31/15","CLINTON","023","        0","        1","          $98","   11,703","   11,654","   $7,613,950","   11,703","   11,655","   $7,614,048"
"IAMM1800-R002"," 05/31/15","CRAWFORD","024","        4","        3","       $3,125","    3,100","    3,126","   $2,283,087","    3,104","    3,129","   $2,286,212"
"IAMM1800-R002"," 05/31/15","DALLAS","025","       14","       15","      $12,635","    6,673","    6,776","   $4,403,127","    6,687","    6,791","   $4,415,763"
"IAMM1800-R002"," 05/31/15","DAVIS","026","        0","        0","           $0","    1,293","    1,304","     $858,695","    1,293","    1,304","     $858,695"
"IAMM1800-R002"," 05/31/15","DECATUR","027","        0","        0","           $0","    1,835","    1,829","   $1,002,815","    1,835","    1,829","   $1,002,815"
"IAMM1800-R002"," 05/31/15","DELAWARE","028","        3","        4","         $737","    2,151","    2,187","   $1,590,745","    2,154","    2,190","   $1,591,483"
"IAMM1800-R002"," 05/31/15","DES MOINES","029","        4","        6","       $3,859","   10,159","    9,911","   $5,950,305","   10,163","    9,915","   $5,954,165"
"IAMM1800-R002"," 05/31/15","DICKINSON","030","        3","        3","         $709","    2,128","    2,083","   $1,401,153","    2,131","    2,086","   $1,401,862"
"IAMM1800-R002"," 05/31/15","DUBUQUE","031","       12","       17","      $31,431","   16,302","   15,956","  $10,545,908","   16,314","   15,971","  $10,577,340"
"IAMM1800-R002"," 05/31/15","EMMET","032","        2","        3","       $2,729","    1,612","    1,655","   $1,185,553","    1,614","    1,657","   $1,188,283"
"IAMM1800-R002"," 05/31/15","FAYETTE","033","        5","        9","       $5,593","    4,460","    4,457","   $3,416,143","    4,465","    4,464","   $3,421,737"
"IAMM1800-R002"," 05/31/15","FLOYD","034","        3","        3","       $1,772","    3,715","    3,733","   $2,633,495","    3,718","    3,736","   $2,635,267"
"IAMM1800-R002"," 05/31/15","FRANKLIN","035","        2","        2","         $523","    1,719","    1,748","   $1,014,150","    1,721","    1,750","   $1,014,673"
"IAMM1800-R002"," 05/31/15","FREMONT","036","        3","        3","         $221","    1,273","    1,304","     $935,924","    1,276","    1,307","     $936,145"
"IAMM1800-R002"," 05/31/15","GREENE","037","        2","        3","         $421","    1,722","    1,751","   $1,055,997","    1,724","    1,754","   $1,056,419"
"IAMM1800-R002"," 05/31/15","GRUNDY","038","        0","        1","       $3,141","    1,244","    1,235","     $837,397","    1,244","    1,236","     $840,538"
"IAMM1800-R002"," 05/31/15","GUTHRIE","039","        3","        3","         $468","    1,596","    1,657","   $1,059,424","    1,599","    1,660","   $1,059,892"
"IAMM1800-R002"," 05/31/15","HAMILTON","040","        0","        0","           $0","    2,487","    2,550","   $1,437,567","    2,487","    2,550","   $1,437,567"
"IAMM1800-R002"," 05/31/15","HANCOCK","041","        2","        2","         $644","    1,458","    1,438","     $871,394","    1,460","    1,440","     $872,039"
"IAMM1800-R002"," 05/31/15","HARDIN","042","        1","        2","         $353","    3,035","    3,015","   $1,979,050","    3,036","    3,016","   $1,979,403"
"IAMM1800-R002"," 05/31/15","HARRISON","043","        2","        2","       $2,396","    2,445","    2,455","   $2,214,072","    2,447","    2,457","   $2,216,468"
"IAMM1800-R002"," 05/31/15","HENRY","044","        0","        1","         $756","    4,039","    4,026","   $2,293,053","    4,039","    4,027","   $2,293,809"
"IAMM1800-R002"," 05/31/15","HOWARD","045","        3","        4","          $69","    1,368","    1,374","     $783,498","    1,371","    1,377","     $783,567"
"IAMM1800-R002"," 05/31/15","HUMBOLDT","046","        1","        1","       $2,953","    1,472","    1,521","   $1,014,077","    1,473","    1,522","   $1,017,031"
"IAMM1800-R002"," 05/31/15","IDA","047","        0","        0","           $0","    1,033","    1,042","     $685,919","    1,033","    1,042","     $685,919"
"IAMM1800-R002"," 05/31/15","IOWA","048","        0","        0","           $0","    2,772","    2,794","   $1,315,884","    2,772","    2,794","   $1,315,884"
"IAMM1800-R002"," 05/31/15","JACKSON","049","        4","        4","         $837","    3,433","    3,477","   $1,986,274","    3,437","    3,481","   $1,987,112"
"IAMM1800-R002"," 05/31/15","JASPER","050","        3","        6","       $1,659","    6,451","    6,600","   $4,159,299","    6,454","    6,604","   $4,160,958"
"IAMM1800-R002"," 05/31/15","JEFFERSON","051","        3","        3","         $255","    3,566","    3,515","   $2,231,407","    3,569","    3,518","   $2,231,662"
"IAMM1800-R002"," 05/31/15","JOHNSON","052","       20","       28","       $9,913","   16,863","   16,668","  $10,997,936","   16,883","   16,695","  $11,007,850"
"IAMM1800-R002"," 05/31/15","JONES","053","        1","        1","         $168","    3,029","    3,039","   $1,729,190","    3,030","    3,040","   $1,729,358"
"IAMM1800-R002"," 05/31/15","KEOKUK","054","        2","        2","          $30","    1,812","    1,855","   $1,392,710","    1,814","    1,857","   $1,392,740"
"IAMM1800-R002"," 05/31/15","KOSSUTH","055","        5","        6","         $508","    1,913","    1,918","   $1,351,395","    1,918","    1,924","   $1,351,903"
"IAMM1800-R002"," 05/31/15","LEE","056","        7","        8","       $1,835","    8,580","    8,495","   $4,946,022","    8,587","    8,503","   $4,947,857"
"IAMM1800-R002"," 05/31/15","LINN","057","       43","       85","      $81,877","   41,924","   41,613","  $25,660,713","   41,967","   41,689","  $25,742,590"
"IAMM1800-R002"," 05/31/15","LOUISA","058","        5","        5","         $451","    2,012","    1,985","   $1,135,723","    2,017","    1,990","   $1,136,174"
"IAMM1800-R002"," 05/31/15","LUCAS","059","        3","        3","          $47","    1,852","    1,927","   $1,362,750","    1,855","    1,930","   $1,362,798"
"IAMM1800-R002"," 05/31/15","LYON","060","        1","        1","          $10","    1,217","    1,220","     $577,457","    1,218","    1,221","     $577,468"
"IAMM1800-R002"," 05/31/15","MADISON","061","        1","        1","         $384","    1,991","    2,030","   $1,196,259","    1,992","    2,031","   $1,196,644"
"IAMM1800-R002"," 05/31/15","MAHASKA","062","        1","        1","         $224","    4,364","    4,370","   $2,622,519","    4,365","    4,371","   $2,622,743"
"IAMM1800-R002"," 05/31/15","MARION","063","        5","        9","      $12,447","    4,411","    4,441","   $2,731,129","    4,416","    4,449","   $2,743,576"
"IAMM1800-R002"," 05/31/15","MARSHALL","064","       12","       17","      $20,360","   10,117","    9,891","   $7,733,909","   10,129","    9,906","   $7,754,270"
"IAMM1800-R002"," 05/31/15","MILLS","065","        1","        3","         $240","    2,326","    2,373","   $8,111,462","    2,327","    2,376","   $8,111,702"
"IAMM1800-R002"," 05/31/15","MITCHELL","066","        3","        2","          $82","    1,291","    1,281","     $968,692","    1,294","    1,283","     $968,774"
"IAMM1800-R002"," 05/31/15","MONONA","067","        0","        0","           $0","    1,769","    1,774","   $1,141,505","    1,769","    1,774","   $1,141,505"
"IAMM1800-R002"," 05/31/15","MONROE","068","        0","        0","           $0","    1,441","    1,477","     $944,847","    1,441","    1,477","     $944,847"
"IAMM1800-R002"," 05/31/15","MONTGOMERY","069","        0","        0","           $0","    2,335","    2,384","   $1,746,732","    2,335","    2,384","   $1,746,732"
"IAMM1800-R002"," 05/31/15","MUSCATINE","070","       16","       21","      $17,102","   10,100","   10,151","   $5,315,696","   10,116","   10,168","   $5,332,798"
"IAMM1800-R002"," 05/31/15","O BRIEN","071","        3","        4","       $1,012","    2,113","    2,161","   $2,074,388","    2,116","    2,165","   $2,075,401"
"IAMM1800-R002"," 05/31/15","OSCEOLA","072","        1","        1","       $2,899","      816","      839","     $525,381","      817","      840","     $528,280"
"IAMM1800-R002"," 05/31/15","PAGE","073","        4","        5","         $605","    2,919","    2,998","   $1,959,271","    2,923","    3,002","   $1,959,876"
"IAMM1800-R002"," 05/31/15","PALO ALTO","074","        0","        1","         $205","    1,441","    1,469","   $1,187,713","    1,441","    1,469","   $1,187,919"
"IAMM1800-R002"," 05/31/15","PLYMOUTH","075","        6","        8","       $2,050","    2,957","    2,990","   $2,245,322","    2,963","    2,997","   $2,247,372"
"IAMM1800-R002"," 05/31/15","POCAHONTAS","076","        2","        2","         $975","    1,228","    1,248","     $653,200","    1,230","    1,250","     $654,176"
"IAMM1800-R002"," 05/31/15","POLK","077","       87","      120","     $108,796","   98,775","   98,019","  $56,893,311","   98,862","   98,129","  $57,002,108"
"IAMM1800-R002"," 05/31/15","POTTAWATTA","078","       22","       55","       $1,178","   23,921","   24,089","  $15,801,205","   23,943","   24,139","  $15,802,383"
"IAMM1800-R002"," 05/31/15","POWESHIEK","079","        0","        0","           $0","    2,677","    2,537","   $1,439,994","    2,677","    2,537","   $1,439,994"
"IAMM1800-R002"," 05/31/15","RINGGOLD","080","        0","        0","           $0","      927","      926","     $690,715","      927","      926","     $690,715"
"IAMM1800-R002"," 05/31/15","SAC","081","        0","        0","           $0","    1,364","    1,406","   $1,004,389","    1,364","    1,406","   $1,004,389"
"IAMM1800-R002"," 05/31/15","SCOTT","082","       24","       45","      $43,890","   39,476","   38,518","  $21,346,224","   39,500","   38,556","  $21,390,114"
"IAMM1800-R002"," 05/31/15","SHELBY","083","        2","        3","         $574","    1,739","    1,695","   $1,468,349","    1,741","    1,698","   $1,468,923"
"IAMM1800-R002"," 05/31/15","SIOUX","084","        4","        5","         $160","    3,627","    3,712","   $2,710,415","    3,631","    3,717","   $2,710,576"
"IAMM1800-R002"," 05/31/15","STORY","085","       13","       14","         $988-","    8,978","    8,772","   $6,355,696","    8,991","    8,785","   $6,354,708"
"IAMM1800-R002"," 05/31/15","TAMA","086","        3","        5","         $788","    3,104","    3,153","   $1,516,683","    3,107","    3,157","   $1,517,472"
"IAMM1800-R002"," 05/31/15","TAYLOR","087","        1","        1","         $765","    1,203","    1,214","     $665,122","    1,204","    1,215","     $665,887"
"IAMM1800-R002"," 05/31/15","UNION","088","        2","        3","       $1,245","    2,611","    2,591","   $1,696,699","    2,613","    2,594","   $1,697,944"
"IAMM1800-R002"," 05/31/15","VAN BUREN","089","        0","        2","         $224","    1,388","    1,392","     $635,982","    1,388","    1,392","     $636,207"
"IAMM1800-R002"," 05/31/15","WAPELLO","090","        7","       14","       $3,370","    9,800","    9,583","   $5,967,864","    9,807","    9,593","   $5,971,234"
"IAMM1800-R002"," 05/31/15","WARREN","091","        3","        4","         $292","    5,360","    5,420","   $3,723,697","    5,363","    5,424","   $3,723,989"
"IAMM1800-R002"," 05/31/15","WASHINGTON","092","        4","        4","         $704","    3,669","    3,676","   $2,464,179","    3,673","    3,680","   $2,464,884"
"IAMM1800-R002"," 05/31/15","WAYNE","093","        1","        1","         $557","    1,161","    1,178","     $933,011","    1,162","    1,179","     $933,568"
"IAMM1800-R002"," 05/31/15","WEBSTER","094","        7","       15","      $16,821","    9,561","    9,728","   $5,708,064","    9,568","    9,740","   $5,724,885"
"IAMM1800-R002"," 05/31/15","WINNEBAGO","095","        0","        0","           $0","    1,503","    1,519","   $1,152,724","    1,503","    1,519","   $1,152,724"
"IAMM1800-R002"," 05/31/15","WINNESHIEK","096","        1","        7","       $1,770","    2,554","    2,512","   $1,898,339","    2,555","    2,519","   $1,900,110"
"IAMM1800-R002"," 05/31/15","WOODBURY","097","       42","       52","      $10,438","   27,654","   27,412","  $14,899,942","   27,696","   27,459","  $14,910,381"
"IAMM1800-R002"," 05/31/15","WORTH","098","        0","        0","           $0","    1,032","    1,036","     $581,665","    1,032","    1,036","     $581,665"
"IAMM1800-R002"," 05/31/15","WRIGHT","099","        3","        5","       $6,859","    2,312","    2,385","   $1,538,219","    2,315","    2,388","   $1,545,078"
"IAMM1800-R002"," 05/31/15","CENT. OFF","100","        0","        0","           $0","        0","   13,132","  $12,470,819","        0","   13,132","  $12,470,819"
"IAMM1800-R002"," 05/31/15","STATE TOT","101","      512","      786","     $459,865","  579,911","  572,284"," $386,448,802","  580,423","  572,921"," $386,908,667"
