Report_Id,Report_as_of_Date,County_Name,County_Number,MedNeedy_Elig,MedNeedy_Recip,MedNeedy_Pmt,OtherTXIX_Elig,OtherTXIX_Recip,OtherTXIX_Pmt,TotalTXIX_Elig,TotalTXIX_Recip,TotalTXIX_Pmt
"IAMM1800-R002"," 04/30/12","ADAIR","001","        5","        6","         $358","    1,039","      952","     $622,051","    1,044","      958","     $622,410"
"IAMM1800-R002"," 04/30/12","ADAMS","002","        5","        5","       $8,083","      625","      619","     $719,028","      630","      624","     $727,111"
"IAMM1800-R002"," 04/30/12","ALLAMAKEE","003","       13","       13","       $2,977","    2,355","    2,262","   $1,800,033","    2,368","    2,274","   $1,803,011"
"IAMM1800-R002"," 04/30/12","APPANOOSE","004","       11","       12","       $2,617","    2,864","    2,630","   $1,907,287","    2,875","    2,641","   $1,909,904"
"IAMM1800-R002"," 04/30/12","AUDUBON","005","        6","        6","         $339","      748","      693","     $746,400","      754","      699","     $746,739"
"IAMM1800-R002"," 04/30/12","BENTON","006","       20","       27","      $12,397","    3,111","    2,734","   $2,185,668","    3,131","    2,758","   $2,198,065"
"IAMM1800-R002"," 04/30/12","BLACK HAWK","","       90","      155","     $262,938","   24,192","   20,555","  $16,423,690","   24,282","   20,678","  $16,686,629"
"IAMM1800-R002"," 04/30/12","BOONE","008","       17","       18","       $6,353","    3,630","    3,331","  $11,851,306","    3,647","    3,347","  $11,857,659"
"IAMM1800-R002"," 04/30/12","BREMER","009","        9","       11","      $10,779","    2,012","    1,786","   $1,783,600","    2,021","    1,796","   $1,794,380"
"IAMM1800-R002"," 04/30/12","BUCHANAN","010","       25","       43","      $82,383","    2,799","    2,423","   $2,110,479","    2,824","    2,460","   $2,192,862"
"IAMM1800-R002"," 04/30/12","BUENA VIST","011","       15","       21","       $2,432","    3,676","    3,427","   $2,333,106","    3,691","    3,446","   $2,335,538"
"IAMM1800-R002"," 04/30/12","BUTLER","012","        8","       24","      $26,710","    1,978","    1,814","   $1,682,435","    1,986","    1,837","   $1,709,146"
"IAMM1800-R002"," 04/30/12","CALHOUN","013","        8","       11","       $6,526","    1,364","    1,217","   $1,234,406","    1,372","    1,226","   $1,240,933"
"IAMM1800-R002"," 04/30/12","CARROLL","014","       28","       86","     $134,109","    2,636","    2,576","   $3,086,486","    2,664","    2,661","   $3,220,596"
"IAMM1800-R002"," 04/30/12","CASS","015","        7","       11","       $5,688","    2,549","    2,375","   $2,327,299","    2,556","    2,385","   $2,332,988"
"IAMM1800-R002"," 04/30/12","CEDAR","016","        8","       12","       $4,735","    2,018","    1,763","   $1,247,145","    2,026","    1,772","   $1,251,881"
"IAMM1800-R002"," 04/30/12","CERRO GORD","017","       46","       83","      $63,730","    7,966","    7,111","   $6,540,515","    8,012","    7,186","   $6,604,246"
"IAMM1800-R002"," 04/30/12","CHEROKEE","018","        7","        8","       $3,006","    1,547","    1,478","   $1,262,161","    1,554","    1,486","   $1,265,167"
"IAMM1800-R002"," 04/30/12","CHICKASAW","019","        9","        8","       $1,428","    1,497","    1,395","   $1,199,291","    1,506","    1,402","   $1,200,719"
"IAMM1800-R002"," 04/30/12","CLARKE","020","        8","       16","       $9,064","    1,953","    1,783","   $1,386,344","    1,961","    1,797","   $1,395,409"
"IAMM1800-R002"," 04/30/12","CLAY","021","       12","       24","      $10,283","    2,575","    2,337","   $1,406,524","    2,587","    2,358","   $1,416,808"
"IAMM1800-R002"," 04/30/12","CLAYTON","022","       21","       22","       $8,301","    2,235","    2,007","   $2,011,728","    2,256","    2,029","   $2,020,029"
"IAMM1800-R002"," 04/30/12","CLINTON","023","       49","       74","      $43,691","   10,155","    8,880","   $5,853,783","   10,204","    8,947","   $5,897,474"
"IAMM1800-R002"," 04/30/12","CRAWFORD","024","       19","       17","      $32,674","    3,006","    2,859","   $1,735,441","    3,025","    2,876","   $1,768,116"
"IAMM1800-R002"," 04/30/12","DALLAS","025","       29","       37","      $25,195","    5,542","    5,106","   $3,729,816","    5,571","    5,140","   $3,755,012"
"IAMM1800-R002"," 04/30/12","DAVIS","026","        9","        8","       $3,292","    1,180","    1,067","     $908,225","    1,189","    1,074","     $911,517"
"IAMM1800-R002"," 04/30/12","DECATUR","027","        4","        6","       $2,332","    1,782","    1,630","   $1,142,084","    1,786","    1,635","   $1,144,417"
"IAMM1800-R002"," 04/30/12","DELAWARE","028","       25","       27","      $11,660","    1,967","    1,793","   $1,873,075","    1,992","    1,819","   $1,884,735"
"IAMM1800-R002"," 04/30/12","DES MOINES","029","       43","       89","      $87,864","    9,239","    7,917","   $5,550,429","    9,282","    7,990","   $5,638,293"
"IAMM1800-R002"," 04/30/12","DICKINSON","030","        6","       14","       $7,038","    1,850","    1,686","   $1,343,664","    1,856","    1,700","   $1,350,703"
"IAMM1800-R002"," 04/30/12","DUBUQUE","031","      107","      159","      $47,954","   14,062","   11,958","   $9,599,780","   14,169","   12,084","   $9,647,735"
"IAMM1800-R002"," 04/30/12","EMMET","032","        6","        8","      $16,821","    1,630","    1,563","   $1,245,128","    1,636","    1,570","   $1,261,950"
"IAMM1800-R002"," 04/30/12","FAYETTE","033","       26","       62","      $42,203","    3,787","    3,460","   $3,283,704","    3,813","    3,515","   $3,325,907"
"IAMM1800-R002"," 04/30/12","FLOYD","034","       19","       45","     $123,243","    2,844","    2,622","   $1,929,013","    2,863","    2,662","   $2,052,257"
"IAMM1800-R002"," 04/30/12","FRANKLIN","035","        3","        4","       $1,280","    1,648","    1,568","   $1,189,983","    1,651","    1,571","   $1,191,263"
"IAMM1800-R002"," 04/30/12","FREMONT","036","        7","        8","      $27,689","    1,092","    1,097","     $821,192","    1,099","    1,104","     $848,881"
"IAMM1800-R002"," 04/30/12","GREENE","037","        1","        2","         $672","    1,558","    1,445","   $1,234,898","    1,559","    1,447","   $1,235,571"
"IAMM1800-R002"," 04/30/12","GRUNDY","038","        5","        6","         $757","    1,132","    1,026","     $998,885","    1,137","    1,032","     $999,643"
"IAMM1800-R002"," 04/30/12","GUTHRIE","039","       10","       12","      $13,760","    1,338","    1,236","     $966,963","    1,348","    1,245","     $980,724"
"IAMM1800-R002"," 04/30/12","HAMILTON","040","        6","        8","       $2,666","    2,324","    2,127","   $1,839,405","    2,330","    2,134","   $1,842,071"
"IAMM1800-R002"," 04/30/12","HANCOCK","041","        4","        5","         $936","    1,316","    1,254","     $918,577","    1,320","    1,259","     $919,513"
"IAMM1800-R002"," 04/30/12","HARDIN","042","       11","       13","       $6,090","    2,817","    2,619","   $2,042,934","    2,828","    2,632","   $2,049,025"
"IAMM1800-R002"," 04/30/12","HARRISON","043","        2","       10","       $3,288","    2,188","    2,118","   $2,262,546","    2,190","    2,126","   $2,265,835"
"IAMM1800-R002"," 04/30/12","HENRY","044","       16","       26","      $15,520","    3,978","    3,350","   $2,182,458","    3,994","    3,372","   $2,197,979"
"IAMM1800-R002"," 04/30/12","HOWARD","045","       14","       17","      $24,211","    1,462","    1,319","     $965,596","    1,476","    1,334","     $989,808"
"IAMM1800-R002"," 04/30/12","HUMBOLDT","046","        3","        3","       $6,960","    1,415","    1,312","   $1,041,534","    1,418","    1,315","   $1,048,494"
"IAMM1800-R002"," 04/30/12","IDA","047","        4","        6","         $665","      915","      878","     $720,768","      919","      882","     $721,433"
"IAMM1800-R002"," 04/30/12","IOWA","048","        3","        5","       $1,021","    1,886","    1,586","   $1,148,635","    1,889","    1,591","   $1,149,656"
"IAMM1800-R002"," 04/30/12","JACKSON","049","        9","       10","       $2,457","    3,293","    2,903","   $2,144,454","    3,302","    2,912","   $2,146,912"
"IAMM1800-R002"," 04/30/12","JASPER","050","       45","       83","     $100,950","    5,608","    4,937","   $3,721,728","    5,653","    5,016","   $3,822,678"
"IAMM1800-R002"," 04/30/12","JEFFERSON","051","       22","       35","      $44,412","    3,276","    2,455","   $1,592,645","    3,298","    2,489","   $1,637,057"
"IAMM1800-R002"," 04/30/12","JOHNSON","052","       66","      102","      $78,473","   14,938","   11,776","   $9,589,473","   15,004","   11,864","   $9,667,947"
"IAMM1800-R002"," 04/30/12","JONES","053","        8","       14","      $16,413","    2,455","    2,290","   $1,808,411","    2,463","    2,300","   $1,824,825"
"IAMM1800-R002"," 04/30/12","KEOKUK","054","        8","        8","       $1,189","    1,795","    1,520","   $1,140,192","    1,803","    1,528","   $1,141,382"
"IAMM1800-R002"," 04/30/12","KOSSUTH","055","       12","       11","       $3,797","    1,779","    1,620","   $1,623,214","    1,791","    1,631","   $1,627,011"
"IAMM1800-R002"," 04/30/12","LEE","056","       33","       50","      $57,372","    7,932","    6,841","   $4,748,587","    7,965","    6,883","   $4,805,960"
"IAMM1800-R002"," 04/30/12","LINN","057","      155","      262","     $204,384","   32,696","   27,043","  $20,706,031","   32,851","   27,256","  $20,910,415"
"IAMM1800-R002"," 04/30/12","LOUISA","058","        7","        9","       $1,217","    2,116","    1,798","   $1,359,821","    2,123","    1,806","   $1,361,038"
"IAMM1800-R002"," 04/30/12","LUCAS","059","        7","        9","       $2,105","    1,898","    1,792","   $1,373,957","    1,905","    1,800","   $1,376,063"
"IAMM1800-R002"," 04/30/12","LYON","060","        3","        4","         $306","      977","      954","     $757,020","      980","      958","     $757,326"
"IAMM1800-R002"," 04/30/12","MADISON","061","       13","       15","       $4,232","    1,782","    1,626","   $1,218,710","    1,795","    1,641","   $1,222,943"
"IAMM1800-R002"," 04/30/12","MAHASKA","062","       22","       40","      $41,813","    4,183","    3,673","   $2,330,286","    4,205","    3,707","   $2,372,099"
"IAMM1800-R002"," 04/30/12","MARION","063","       20","       21","       $9,129","    4,043","    3,656","   $2,864,626","    4,063","    3,676","   $2,873,755"
"IAMM1800-R002"," 04/30/12","MARSHALL","064","       61","       87","      $85,156","    9,042","    8,244","   $6,487,826","    9,103","    8,325","   $6,572,982"
"IAMM1800-R002"," 04/30/12","MILLS","065","       13","       17","      $20,762","    2,127","    2,109","   $2,033,261","    2,140","    2,124","   $2,054,023"
"IAMM1800-R002"," 04/30/12","MITCHELL","066","        6","        6","       $1,015","    1,162","    1,039","     $940,347","    1,168","    1,044","     $941,362"
"IAMM1800-R002"," 04/30/12","MONONA","067","        5","        5","       $3,391","    1,536","    1,388","   $1,187,940","    1,541","    1,392","   $1,191,332"
"IAMM1800-R002"," 04/30/12","MONROE","068","        8","        8","       $1,098","    1,274","    1,166","     $958,098","    1,282","    1,174","     $959,197"
"IAMM1800-R002"," 04/30/12","MONTGOMERY","069","       12","       18","       $9,894","    2,256","    2,143","   $1,555,087","    2,268","    2,160","   $1,564,981"
"IAMM1800-R002"," 04/30/12","MUSCATINE","070","       49","       68","      $68,936","    9,289","    7,931","   $4,556,091","    9,338","    7,990","   $4,625,028"
"IAMM1800-R002"," 04/30/12","O BRIEN","071","       14","       14","      $10,399","    1,822","    1,775","   $2,177,238","    1,836","    1,788","   $2,187,637"
"IAMM1800-R002"," 04/30/12","OSCEOLA","072","        3","        2","         $110","      638","      619","     $586,716","      641","      621","     $586,827"
"IAMM1800-R002"," 04/30/12","PAGE","073","       18","       24","       $3,935-","    2,775","    2,677","   $1,838,965","    2,793","    2,700","   $1,835,029"
"IAMM1800-R002"," 04/30/12","PALO ALTO","074","        2","        2","         $180","    1,288","    1,208","   $1,131,659","    1,290","    1,210","   $1,131,840"
"IAMM1800-R002"," 04/30/12","PLYMOUTH","075","       14","       14","       $9,145","    2,383","    2,262","   $1,766,603","    2,397","    2,276","   $1,775,749"
"IAMM1800-R002"," 04/30/12","POCAHONTAS","076","        6","        7","       $4,768","    1,137","    1,022","     $834,811","    1,143","    1,029","     $839,579"
"IAMM1800-R002"," 04/30/12","POLK","077","      241","      448","     $769,734","   82,470","   66,120","  $42,767,996","   82,711","   66,499","  $43,537,730"
"IAMM1800-R002"," 04/30/12","POTTAWATTA","078","       86","      224","     $344,817","   17,769","   16,941","  $12,729,869","   17,855","   17,137","  $13,074,687"
"IAMM1800-R002"," 04/30/12","POWESHIEK","079","        9","        9","       $2,742","    2,494","    2,131","   $1,697,380","    2,503","    2,140","   $1,700,122"
"IAMM1800-R002"," 04/30/12","RINGGOLD","080","        2","        2","         $447","      831","      750","     $746,098","      833","      752","     $746,545"
"IAMM1800-R002"," 04/30/12","SAC","081","        5","        6","       $1,082","    1,291","    1,220","   $1,036,355","    1,296","    1,225","   $1,037,437"
"IAMM1800-R002"," 04/30/12","SCOTT","082","      135","      226","     $323,131","   32,694","   28,154","  $16,993,965","   32,829","   28,345","  $17,317,096"
"IAMM1800-R002"," 04/30/12","SHELBY","083","        5","        7","         $496","    1,621","    1,517","   $1,378,942","    1,626","    1,524","   $1,379,438"
"IAMM1800-R002"," 04/30/12","SIOUX","084","        7","        7","       $1,343","    3,089","    3,038","   $2,776,673","    3,096","    3,045","   $2,778,017"
"IAMM1800-R002"," 04/30/12","STORY","085","       32","       37","      $49,048","    8,386","    7,406","   $5,711,197","    8,418","    7,442","   $5,760,245"
"IAMM1800-R002"," 04/30/12","TAMA","086","        7","        6","       $1,984","    2,822","    2,438","   $1,550,788","    2,829","    2,444","   $1,552,772"
"IAMM1800-R002"," 04/30/12","TAYLOR","087","        3","        2","          $77-","      956","      904","     $785,478","      959","      906","     $785,400"
"IAMM1800-R002"," 04/30/12","UNION","088","       12","       13","       $4,917","    2,317","    2,185","   $1,575,151","    2,329","    2,196","   $1,580,068"
"IAMM1800-R002"," 04/30/12","VAN BUREN","089","        3","        3","         $205","    1,291","    1,128","     $753,051","    1,294","    1,131","     $753,257"
"IAMM1800-R002"," 04/30/12","WAPELLO","090","       48","       84","      $48,119","    9,572","    8,149","   $5,579,598","    9,620","    8,219","   $5,627,718"
"IAMM1800-R002"," 04/30/12","WARREN","091","       13","       19","      $16,557","    4,672","    4,265","   $3,768,047","    4,685","    4,282","   $3,784,605"
"IAMM1800-R002"," 04/30/12","WASHINGTON","092","       13","       15","       $3,189","    3,517","    2,903","   $2,779,402","    3,530","    2,917","   $2,782,591"
"IAMM1800-R002"," 04/30/12","WAYNE","093","        2","        4","       $3,172","    1,114","    1,010","     $738,699","    1,116","    1,012","     $741,871"
"IAMM1800-R002"," 04/30/12","WEBSTER","094","       64","      118","     $201,911","    7,854","    6,784","   $4,414,310","    7,918","    6,889","   $4,616,222"
"IAMM1800-R002"," 04/30/12","WINNEBAGO","095","        5","        7","       $3,608","    1,418","    1,271","   $1,075,984","    1,423","    1,277","   $1,079,592"
"IAMM1800-R002"," 04/30/12","WINNESHIEK","096","       12","       44","      $72,925","    1,914","    1,712","   $1,556,652","    1,926","    1,754","   $1,629,578"
"IAMM1800-R002"," 04/30/12","WOODBURY","097","       82","      152","     $223,431","   22,078","   20,629","  $13,162,577","   22,160","   20,754","  $13,386,008"
"IAMM1800-R002"," 04/30/12","WORTH","098","        3","        3","       $1,218","      914","      850","     $596,311","      917","      853","     $597,529"
"IAMM1800-R002"," 04/30/12","WRIGHT","099","       11","       13","       $1,479","    2,187","    2,075","   $1,557,318","    2,198","    2,086","   $1,558,798"
"IAMM1800-R002"," 04/30/12","CENT. OFF","100","        0","        0","           $0","        0","       29","   $8,078,202","        0","       29","   $8,078,202"
"IAMM1800-R002"," 04/30/12","STATE TOT","101","    2,250","    3,632","   $4,069,413","  496,253","  426,373"," $339,239,388","  498,503","  429,386"," $343,308,801"
