Report_Id,Report_as_of_Date,SvcCat,Recip,Claims,Units,TotalPmt,AvgUnitCost,AvgEligCost,AvgUnitRecip,AvgCostRecip
"IAMM2200-R002"," 10/31/16","INPATIENT","     2,137","     1,878","      9,696","   $14,352,651.92","    $1,480.27","       $23.69",4.5,"   $6,716.26"
"IAMM2200-R002"," 10/31/16","OUTPATIENT","    55,483","    17,633","    959,443","    $2,050,357.34","        $2.14","        $3.38",17.3,"      $36.95"
"IAMM2200-R002"," 10/31/16","CHILD PART HOSP","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 10/31/16","CHILD DAY TREATMENT","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 10/31/16","ADULT PART HOSP","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 10/31/16","ADULT DAY TREATMENT","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 10/31/16","SKILLED NURSING FACILITY","       158","       175","      2,427","      $329,768.10","      $135.87","        $0.54",15.4,"   $2,087.14"
"IAMM2200-R002"," 10/31/16","IHAWP IOWA PLAN LITE","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 10/31/16","IHAWP IOWA PLAN FULL","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 10/31/16","IHAWP HMO","         1","         0","          0","        $5,698.49","        $0.00","        $0.01",0,"   $5,698.49"
"IAMM2200-R002"," 10/31/16","IHAWP PCP","         1","         0","          1","-           $4.00-","        $4.00","        $0.00",-1,"       $4.00-"
"IAMM2200-R002"," 10/31/16","INTERMEDIATE CARE FACILITY","       745","       854","     21,079","    $3,165,873.73","      $150.19","        $5.22",28.3,"   $4,249.49"
"IAMM2200-R002"," 10/31/16","INTER CARE MENTAL RETARDA","        58","        68","      1,886","    $1,063,848.51","      $564.08","        $1.76",32.5,"  $18,342.22"
"IAMM2200-R002"," 10/31/16","NURSING FAC FOR MENTAL ILL","         6","        10","        299","       $32,053.44","      $107.20","        $0.09",49.8,"   $5,342.24"
"IAMM2200-R002"," 10/31/16","HOME HEALTH","     1,715","     2,351","    398,157","    $2,624,580.38","        $6.59","        $4.33",232.2,"   $1,530.37"
"IAMM2200-R002"," 10/31/16","LEAD INSPECTION AGENCY","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 10/31/16","PHYSICIAN","    23,629","    43,982","     91,447","    $3,039,472.47","       $33.24","        $5.02",3.9,"     $128.63"
"IAMM2200-R002"," 10/31/16","CLINIC SERVICES","     4,472","     5,818","      5,092","    $1,382,556.73","      $271.52","        $2.28",1.1,"     $309.16"
"IAMM2200-R002"," 10/31/16","MEP CASE MANAGEMENT","         1","         0","          0","    $1,557,780.61","        $0.00","        $2.57",0,"       $0.00"
"IAMM2200-R002"," 10/31/16","EHR INCENTIVE PAYMENTS","         1","         0","          0","      $310,251.00","        $0.00","        $0.51",0," $310,251.00"
"IAMM2200-R002"," 10/31/16","LAB AND RADIOLOGICAL","     2,040","     2,786","      4,703","      $103,039.71","       $21.91","        $0.17",2.3,"      $50.51"
"IAMM2200-R002"," 10/31/16","HABILITATION SERVICES","       170","       562","      3,795","      $240,859.61","       $63.47","        $0.40",22.3,"   $1,416.82"
"IAMM2200-R002"," 10/31/16","BEHAVIORAL HLTH INTERVENTN SVC","       389","     1,853","     17,691","      $351,827.29","       $19.89","        $0.58",45.5,"     $904.44"
"IAMM2200-R002"," 10/31/16","REHAB SUPPORT SERVICES","         2","         2","          2","          $102.14","       $51.07","        $0.00",1,"      $51.07"
"IAMM2200-R002"," 10/31/16","AMBULANCE SERVICES","       805","       875","        840","      $145,502.32","      $173.22","        $0.24",1,"     $180.75"
"IAMM2200-R002"," 10/31/16","LOCAL EDUCATION AGENCY","     1,304","    19,052","    137,140","    $2,777,353.19","       $20.25","        $4.58",105.2,"   $2,129.87"
"IAMM2200-R002"," 10/31/16","INFANT TODDLER","       259","       586","      1,255","       $15,653.58","       $12.47","        $0.03",4.8,"      $60.44"
"IAMM2200-R002"," 10/31/16","IHAWP WELLNESS EXAM BONUS","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 10/31/16","ACO VIS PAYMENTS","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 10/31/16","PRESCRIBED DRUGS","    10,337","    27,897","     23,379","    $1,167,933.91","       $49.96","        $3.59",2.3,"     $112.99"
"IAMM2200-R002"," 10/31/16","IOWA-PLAN-PMIC","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 10/31/16","DRUG CAPITATION","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 10/31/16","NEMT SERVICES","    13,091","    13,965","     13,887","       $29,718.18","        $2.14","        $0.05",1.1,"       $2.27"
"IAMM2200-R002"," 10/31/16","INDIAN HEALTH SERVICES","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 10/31/16","FAMILY PLANNING SERVICES","       565","       671","        674","       $59,493.80","       $88.27","        $0.10",1.2,"     $105.30"
"IAMM2200-R002"," 10/31/16","IOWA CARE MED HOME CAPITATION","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 10/31/16","IOWA PLAN PROGRAM","         3","         0","          3","-         $258.26-","       $86.09","        $0.00",-1,"      $86.09-"
"IAMM2200-R002"," 10/31/16","MANAGED SUBSTANCE ABUSE","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 10/31/16","MENTAL HEALTH ACCESS PLAN","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 10/31/16","EPSDT SCREENING","     4,309","     4,428","      4,415","      $595,734.84","      $134.93","        $4.34",1,"     $138.25"
"IAMM2200-R002"," 10/31/16","HMO SERVICES","         5","         0","          0","       $27,494.02","        $0.00","        $8.53",0,"   $5,498.80"
"IAMM2200-R002"," 10/31/16","PACE SERVICES","       341","       346","        345","    $1,172,354.92","    $3,398.13","        $1.93",1,"   $3,437.99"
"IAMM2200-R002"," 10/31/16","PATIENT MANAGEMENT","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 10/31/16","HEALTH INS PREMIUM PAYMENT","     3,243","     7,051","      7,051","      $519,248.08","       $73.64","        $0.86",2.2,"     $160.11"
"IAMM2200-R002"," 10/31/16","MEDICAL SUPPLIES","     3,825","     6,086","    232,183","      $574,209.46","        $2.47","        $1.77",60.7,"     $150.12"
"IAMM2200-R002"," 10/31/16","HEALTH HOME PROVIDER","     1,094","     1,903","      1,901","      $226,284.94","      $119.03","        $0.37",1.7,"     $206.84"
"IAMM2200-R002"," 10/31/16","TCM PAYMENTS TO IOWAPLAN","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 10/31/16","IHAWP QHP","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 10/31/16","MCO","         0","         0","    571,452","  $308,156,895.48","      $539.25","      $508.55",0,"       $0.00"
"IAMM2200-R002"," 10/31/16","OTHER PRACTITIONER","     8,287","    15,538","     30,187","    $1,450,347.91","       $48.05","        $2.39",3.6,"     $175.01"
"IAMM2200-R002"," 10/31/16","FAMILY CENTERED PROGRAM","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 10/31/16","FAMILY PRESERVATION","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 10/31/16","TREATMENT FOSTER FAMILY CARE","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 10/31/16","GROUP TREATMENT THERAPY","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 10/31/16","DENTAL","    42,079","    51,707","     51,922","    $7,339,088.94","      $141.35","       $22.58",1.2,"     $174.41"
"IAMM2200-R002"," 10/31/16","ACCOUNTABLE CARE ORGANIZATIONS","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 10/31/16","OPTOMETRIST","     1,064","     1,180","      1,323","       $70,813.55","       $53.52","        $0.12",1.2,"      $66.55"
"IAMM2200-R002"," 10/31/16","CHIROPRACTIC","       952","     1,892","      2,511","       $57,423.42","       $22.87","        $0.18",2.6,"      $60.32"
"IAMM2200-R002"," 10/31/16","IOWA-PLAN-HAB","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 10/31/16","PODIATRIC","       476","       606","        736","       $19,383.47","       $26.34","        $0.03",1.5,"      $40.72"
"IAMM2200-R002"," 10/31/16","DELTA DENTAL","   204,564","   138,321","    138,088","    $7,065,170.33","       $51.16","       $11.66",0.7,"      $34.54"
"IAMM2200-R002"," 10/31/16","PHYSICAL DISABILITIES SVCS","        11","        18","      4,088","       $11,085.29","        $2.71","        $0.02",371.6,"   $1,007.75"
"IAMM2200-R002"," 10/31/16","BRAIN INJ WAIVER SERVICES","       170","       299","     14,421","      $238,526.16","       $16.54","        $0.39",84.8,"   $1,403.10"
"IAMM2200-R002"," 10/31/16","PSYCHIATRIC","     1,748","     2,990","      3,508","      $218,202.13","       $62.20","        $0.36",2,"     $124.83"
"IAMM2200-R002"," 10/31/16","RESIDENTIAL CARE FACILITY","       726","       999","     27,974","      $217,252.29","        $7.77","        $0.36",38.5,"     $299.25"
"IAMM2200-R002"," 10/31/16","ID WAIVER SERVICE","       993","     1,775","    120,973","    $1,980,933.60","       $16.38","      $168.02",121.8,"   $1,994.90"
"IAMM2200-R002"," 10/31/16","CHILDRENS MENTAL HEALTH SVC","        53","        81","     10,057","       $43,123.32","        $4.29","       $51.46",189.8,"     $813.65"
"IAMM2200-R002"," 10/31/16","AIDS WAIVER SERVICES","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 10/31/16","ELDERLY WAIVER SERVICES","       256","       220","      9,592","       $82,592.68","        $8.61","       $10.19",37.5,"     $322.63"
"IAMM2200-R002"," 10/31/16","ILL & HANDICAPPED WAIVER SVCS","       360","       502","     49,787","      $525,033.00","       $10.55","      $247.77",138.3,"   $1,458.43"
"IAMM2200-R002"," 10/31/16","COUNTY OFFICE REIMBURSEMENT","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 10/31/16","MEP SERVICES","     1,010","     1,315","      4,973","      $161,538.19","       $32.48","        $0.27",4.9,"     $159.94"
"IAMM2200-R002"," 10/31/16","UNASSIGNED","         2","         0","          0","    $1,010,540.07-","        $0.00","        $1.67-",0," $505,270.04-"
"IAMM2200-R002"," 10/31/16","* A L L  C A T E G O R I E S *","   320,149","   378,275","  2,980,375","  $364,548,310.14","      $122.32","      $601.61",9.3,"   $1,138.68"
