Report_Id,Report_as_of_Date,County_Name,County_Number,WaiverEligibles,MedSvc_Recip,MedSvc_Pmt,WaiverSvc_Recip,WaiverSvc_Pmt,Total_Recip,Total_Pmt,Avg_per_Eligible,Avg_per_Recip
"IAMM4600-R002"," 11/30/15","ADAIR","001","       21","        5","        $2673","       20","      $21878","       25","     $24551","          $1169","           $982"
"IAMM4600-R002"," 11/30/15","ADAMS","002","        9","        1","         $455","        5","       $3307","        6","      $3762","           $418","           $627"
"IAMM4600-R002"," 11/30/15","ALLAMAKEE","003","       36","        5","        $3665","       38","      $32584","       43","     $36249","          $1007","           $843"
"IAMM4600-R002"," 11/30/15","APPANOOSE","004","      115","       23","       $14297","       90","      $98900","      113","    $113197","           $984","          $1002"
"IAMM4600-R002"," 11/30/15","AUDUBON","005","        7","        4","         $834","        5","       $4935","        9","      $5769","           $824","           $641"
"IAMM4600-R002"," 11/30/15","BENTON","006","       49","       26","        $9402","       27","      $23337","       53","     $32739","           $668","           $618"
"IAMM4600-R002"," 11/30/15","BLACK HAWK","","      410","      134","       $59785","      314","     $395731","      448","    $455516","          $1111","          $1017"
"IAMM4600-R002"," 11/30/15","BOONE","008","       59","       15","        $6783","       53","      $45731","       68","     $52514","           $890","           $772"
"IAMM4600-R002"," 11/30/15","BREMER","009","       45","       13","        $5830","       41","      $28462","       54","     $34292","           $762","           $635"
"IAMM4600-R002"," 11/30/15","BUCHANAN","010","       44","       13","        $4785","       32","      $25768","       45","     $30553","           $694","           $679"
"IAMM4600-R002"," 11/30/15","BUENA VIST","011","       41","       15","        $4424","       19","      $20810","       34","     $25234","           $615","           $742"
"IAMM4600-R002"," 11/30/15","BUTLER","012","       43","       12","        $6629","       40","      $29248","       52","     $35877","           $834","           $690"
"IAMM4600-R002"," 11/30/15","CALHOUN","013","       16","        9","        $2104","       11","       $9072","       20","     $11176","           $699","           $559"
"IAMM4600-R002"," 11/30/15","CARROLL","014","       39","        7","        $4831","       27","      $13372","       34","     $18203","           $467","           $535"
"IAMM4600-R002"," 11/30/15","CASS","015","       29","        9","        $3743","       23","      $13898","       32","     $17641","           $608","           $551"
"IAMM4600-R002"," 11/30/15","CEDAR","016","       31","       13","        $2623","       19","      $12890","       32","     $15513","           $500","           $485"
"IAMM4600-R002"," 11/30/15","CERRO GORD","017","      159","       36","       $23569","      124","     $165326","      160","    $188895","          $1188","          $1181"
"IAMM4600-R002"," 11/30/15","CHEROKEE","018","       29","       10","        $3353","       22","      $15656","       32","     $19009","           $655","           $594"
"IAMM4600-R002"," 11/30/15","CHICKASAW","019","       36","       13","        $5916","       36","      $31625","       49","     $37541","          $1043","           $766"
"IAMM4600-R002"," 11/30/15","CLARKE","020","       67","       14","        $7788","       47","      $51759","       61","     $59547","           $889","           $976"
"IAMM4600-R002"," 11/30/15","CLAY","021","       58","       40","       $10679","       21","      $29338","       61","     $40017","           $690","           $656"
"IAMM4600-R002"," 11/30/15","CLAYTON","022","       30","       12","        $4528","       39","      $44104","       51","     $48632","          $1621","           $954"
"IAMM4600-R002"," 11/30/15","CLINTON","023","      188","       58","       $30674","      136","     $132799","      194","    $163473","           $870","           $843"
"IAMM4600-R002"," 11/30/15","CRAWFORD","024","       23","        9","        $3796","       17","      $11323","       26","     $15119","           $657","           $582"
"IAMM4600-R002"," 11/30/15","DALLAS","025","       94","       45","       $16451","       68","      $73324","      113","     $89775","           $955","           $794"
"IAMM4600-R002"," 11/30/15","DAVIS","026","       18","        3","        $1459","       16","      $13317","       19","     $14776","           $821","           $778"
"IAMM4600-R002"," 11/30/15","DECATUR","027","       66","       14","        $6936","       48","      $48466","       62","     $55402","           $839","           $894"
"IAMM4600-R002"," 11/30/15","DELAWARE","028","       34","        8","        $2392","       28","      $25569","       36","     $27961","           $822","           $777"
"IAMM4600-R002"," 11/30/15","DES MOINES","029","       81","       43","       $16626","       45","      $48142","       88","     $64768","           $800","           $736"
"IAMM4600-R002"," 11/30/15","DICKINSON","030","       35","        8","        $3725","       26","      $21989","       34","     $25714","           $735","           $756"
"IAMM4600-R002"," 11/30/15","DUBUQUE","031","      196","       84","       $27659","      146","     $207568","      230","    $235227","          $1200","          $1023"
"IAMM4600-R002"," 11/30/15","EMMET","032","       17","        6","        $2838","       10","       $7574","       16","     $10412","           $612","           $651"
"IAMM4600-R002"," 11/30/15","FAYETTE","033","       88","       27","        $9497","       65","      $61419","       92","     $70916","           $806","           $771"
"IAMM4600-R002"," 11/30/15","FLOYD","034","       63","       15","        $4465","       42","      $42025","       57","     $46490","           $738","           $816"
"IAMM4600-R002"," 11/30/15","FRANKLIN","035","       22","        0","        $1943","       38","      $14268","       38","     $16211","           $737","           $427"
"IAMM4600-R002"," 11/30/15","FREMONT","036","       19","        5","        $2138","       14","       $8069","       19","     $10207","           $537","           $537"
"IAMM4600-R002"," 11/30/15","GREENE","037","       22","       12","        $3956","       16","      $19038","       28","     $22994","          $1045","           $821"
"IAMM4600-R002"," 11/30/15","GRUNDY","038","       13","        2","        $1288","       15","      $11679","       17","     $12967","           $997","           $763"
"IAMM4600-R002"," 11/30/15","GUTHRIE","039","       41","       12","        $6985","       29","      $26402","       41","     $33387","           $814","           $814"
"IAMM4600-R002"," 11/30/15","HAMILTON","040","       39","       15","       $10735","       26","      $19478","       41","     $30213","           $775","           $737"
"IAMM4600-R002"," 11/30/15","HANCOCK","041","       16","        4","        $3801","       20","      $17000","       24","     $20801","          $1300","           $867"
"IAMM4600-R002"," 11/30/15","HARDIN","042","       73","       11","        $8500","       96","      $42749","      107","     $51249","           $702","           $479"
"IAMM4600-R002"," 11/30/15","HARRISON","043","       47","       17","        $4960","       30","      $27296","       47","     $32256","           $686","           $686"
"IAMM4600-R002"," 11/30/15","HENRY","044","       42","       11","        $7004","       42","      $42167","       53","     $49171","          $1171","           $928"
"IAMM4600-R002"," 11/30/15","HOWARD","045","       22","        9","        $1910","       21","      $25850","       30","     $27760","          $1262","           $925"
"IAMM4600-R002"," 11/30/15","HUMBOLDT","046","       17","       13","        $4368","        8","      $15225","       21","     $19593","          $1153","           $933"
"IAMM4600-R002"," 11/30/15","IDA","047","       18","        7","        $2413","       13","      $13799","       20","     $16212","           $901","           $811"
"IAMM4600-R002"," 11/30/15","IOWA","048","       22","       12","        $2929","       12","       $7773","       24","     $10702","           $486","           $446"
"IAMM4600-R002"," 11/30/15","JACKSON","049","       71","       20","       $10748","       62","      $54793","       82","     $65541","           $923","           $799"
"IAMM4600-R002"," 11/30/15","JASPER","050","       70","       34","       $12575","       47","      $53681","       81","     $66256","           $947","           $818"
"IAMM4600-R002"," 11/30/15","JEFFERSON","051","       81","       22","       $10124","       63","      $66719","       85","     $76843","           $949","           $904"
"IAMM4600-R002"," 11/30/15","JOHNSON","052","       90","       34","       $12571","       66","      $66219","      100","     $78790","           $875","           $788"
"IAMM4600-R002"," 11/30/15","JONES","053","       42","       17","        $5157","       37","      $15371","       54","     $20528","           $489","           $380"
"IAMM4600-R002"," 11/30/15","KEOKUK","054","       31","        9","        $3976","       24","      $25479","       33","     $29455","           $950","           $893"
"IAMM4600-R002"," 11/30/15","KOSSUTH","055","       30","        6","        $2339","       19","      $17317","       25","     $19656","           $655","           $786"
"IAMM4600-R002"," 11/30/15","LEE","056","      113","       34","       $12965","       93","      $99205","      127","    $112170","           $993","           $883"
"IAMM4600-R002"," 11/30/15","LINN","057","      426","      223","       $68562","      267","     $288696","      490","    $357258","           $839","           $729"
"IAMM4600-R002"," 11/30/15","LOUISA","058","       20","        8","        $3369","       16","      $18205","       24","     $21574","          $1079","           $899"
"IAMM4600-R002"," 11/30/15","LUCAS","059","       52","       25","        $7691","       44","      $54273","       69","     $61964","          $1192","           $898"
"IAMM4600-R002"," 11/30/15","LYON","060","        6","        1","         $403","        7","       $3630","        8","      $4033","           $672","           $504"
"IAMM4600-R002"," 11/30/15","MADISON","061","       33","       24","        $5025","       13","      $31867","       37","     $36892","          $1118","           $997"
"IAMM4600-R002"," 11/30/15","MAHASKA","062","       88","       27","       $13812","       79","      $84177","      106","     $97989","          $1114","           $924"
"IAMM4600-R002"," 11/30/15","MARION","063","      125","       32","       $11574","       98","     $107333","      130","    $118907","           $951","           $915"
"IAMM4600-R002"," 11/30/15","MARSHALL","064","      108","       43","       $19921","       66","      $65074","      109","     $84995","           $787","           $780"
"IAMM4600-R002"," 11/30/15","MILLS","065","       20","        6","        $3318","        9","       $6488","       15","      $9806","           $490","           $654"
"IAMM4600-R002"," 11/30/15","MITCHELL","066","       21","        6","        $3187","       24","      $16906","       30","     $20093","           $957","           $670"
"IAMM4600-R002"," 11/30/15","MONONA","067","       22","       10","        $1889","       22","      $12279","       32","     $14168","           $644","           $443"
"IAMM4600-R002"," 11/30/15","MONROE","068","       31","        4","        $2938","       27","      $29028","       31","     $31966","          $1031","          $1031"
"IAMM4600-R002"," 11/30/15","MONTGOMERY","069","       23","        7","        $2086","       24","      $14077","       31","     $16163","           $703","           $521"
"IAMM4600-R002"," 11/30/15","MUSCATINE","070","      124","       37","       $24430","       94","     $111363","      131","    $135793","          $1095","          $1037"
"IAMM4600-R002"," 11/30/15","O BRIEN","071","       28","       12","        $2808","       19","      $20716","       31","     $23524","           $840","           $759"
"IAMM4600-R002"," 11/30/15","OSCEOLA","072","        8","        1","        $1478","       14","       $6784","       15","      $8262","          $1033","           $551"
"IAMM4600-R002"," 11/30/15","PAGE","073","       58","       24","       $11958","       45","      $39524","       69","     $51482","           $888","           $746"
"IAMM4600-R002"," 11/30/15","PALO ALTO","074","       14","        9","        $1583","        8","       $6463","       17","      $8046","           $575","           $473"
"IAMM4600-R002"," 11/30/15","PLYMOUTH","075","       32","       10","        $3282","       25","      $34220","       35","     $37502","          $1172","          $1071"
"IAMM4600-R002"," 11/30/15","POCAHONTAS","076","       15","        7","        $2279","       10","       $8986","       17","     $11265","           $751","           $663"
"IAMM4600-R002"," 11/30/15","POLK","077","     1630","      668","      $271891","     1125","    $1641313","     1793","   $1913204","          $1174","          $1067"
"IAMM4600-R002"," 11/30/15","POTTAWATTA","078","      191","       85","       $30515","      125","     $135964","      210","    $166479","           $872","           $793"
"IAMM4600-R002"," 11/30/15","POWESHIEK","079","       49","       16","        $5731","       37","      $44526","       53","     $50257","          $1026","           $948"
"IAMM4600-R002"," 11/30/15","RINGGOLD","080","       42","       17","        $5851","       31","      $28097","       48","     $33948","           $808","           $707"
"IAMM4600-R002"," 11/30/15","SAC","081","       12","       12","         $497","        6","       $3492","       18","      $3989","           $332","           $222"
"IAMM4600-R002"," 11/30/15","SCOTT","082","      404","      121","       $55833","      320","     $480164","      441","    $535997","          $1327","          $1215"
"IAMM4600-R002"," 11/30/15","SHELBY","083","       17","        8","        $2159","       10","       $5783","       18","      $7942","           $467","           $441"
"IAMM4600-R002"," 11/30/15","SIOUX","084","       42","        8","        $3544","       28","      $24606","       36","     $28150","           $670","           $782"
"IAMM4600-R002"," 11/30/15","STORY","085","      106","       31","       $14880","       85","      $86986","      116","    $101866","           $961","           $878"
"IAMM4600-R002"," 11/30/15","TAMA","086","       34","       15","        $4255","       29","      $24000","       44","     $28255","           $831","           $642"
"IAMM4600-R002"," 11/30/15","TAYLOR","087","       26","       10","        $2528","       10","      $10908","       20","     $13436","           $517","           $672"
"IAMM4600-R002"," 11/30/15","UNION","088","       43","       10","        $3771","       34","      $37210","       44","     $40981","           $953","           $931"
"IAMM4600-R002"," 11/30/15","VAN BUREN","089","       30","        5","        $3497","       24","      $16507","       29","     $20004","           $667","           $690"
"IAMM4600-R002"," 11/30/15","WAPELLO","090","      246","       54","       $37097","      205","     $222925","      259","    $260022","          $1057","          $1004"
"IAMM4600-R002"," 11/30/15","WARREN","091","       76","       46","       $13832","       53","      $90955","       99","    $104787","          $1379","          $1058"
"IAMM4600-R002"," 11/30/15","WASHINGTON","092","       49","       14","        $7325","       42","      $41507","       56","     $48832","           $997","           $872"
"IAMM4600-R002"," 11/30/15","WAYNE","093","       39","       18","        $5551","       34","      $28880","       52","     $34431","           $883","           $662"
"IAMM4600-R002"," 11/30/15","WEBSTER","094","      108","       65","        $9904","       47","      $66732","      112","     $76636","           $710","           $684"
"IAMM4600-R002"," 11/30/15","WINNEBAGO","095","       21","        5","        $1794","       14","      $11595","       19","     $13389","           $638","           $705"
"IAMM4600-R002"," 11/30/15","WINNESHIEK","096","       41","       14","        $6137","       43","      $31103","       57","     $37240","           $908","           $653"
"IAMM4600-R002"," 11/30/15","WOODBURY","097","      262","       94","       $42238","      184","     $189040","      278","    $231278","           $883","           $832"
"IAMM4600-R002"," 11/30/15","WORTH","098","        7","        7","        $2406","        6","       $8645","       13","     $11051","          $1579","           $850"
"IAMM4600-R002"," 11/30/15","WRIGHT","099","       48","        6","        $5647","       71","      $52449","       77","     $58096","          $1210","           $754"
"IAMM4600-R002"," 11/30/15","CENT. OFF","100","       22","        0","           $0","        0","          $0","        0","         $0","             $0","             $0"
"IAMM4600-R002"," 11/30/15","STATE    TOTAL","","     8016","     2900","     $1177075","     5965","    $6744299","     8865","   $7921374","           $988","           $894"
