Report_Id,Report_as_of_Date,AidCat,Elig,Recip,Claims,TotalPmt,AvgEligPmt,AvgRecipPmt
IAMM4400-R001, 12/31/22,"  FEDERAL ONLY, IHAWP  (531/501)","260,988","254,154","516,858","149,796,984.67",573.96,589.39
IAMM4400-R001, 12/31/22,"  FEDERAL ONLY, PRESUMP IH(881)",2,2,7,"1,148.93",574.47,574.47
IAMM4400-R001, 12/31/22,"  FEDERAL ONLY, PRESUMP(886)",0,1,2,439.55,0,439.55
IAMM4400-R001, 12/31/22,TOTAL FEDERAL ONLY - MONEY PAYMENT,"260,990","254,157","516,867","149,798,573.15",573.96,589.39
IAMM4400-R001, 12/31/22,  REFUGEE,49,48,100,"19,560.82",399.2,407.52
IAMM4400-R001, 12/31/22,TOTAL FEDERAL ONLY -NO MONEY PAYMENT,49,48,100,"19,560.82",399.2,407.52
IAMM4400-R001, 12/31/22,TOTAL FEDERAL ONLY,"261,039","254,205","516,967","149,818,133.97",573.93,589.36
IAMM4400-R001, 12/31/22,  SSI AGED,"6,461","6,623","13,146","3,674,604.99",568.74,554.82
IAMM4400-R001, 12/31/22,  SSI DISABLED,"42,714","39,439","93,335","57,915,897.98","1,355.90","1,468.49"
IAMM4400-R001, 12/31/22,  FOSTER CARE,916,871,"1,937","378,984.22",413.74,435.11
IAMM4400-R001, 12/31/22,  SUBSIDIZED ADOPTION,"9,367","9,367","21,775","4,848,037.53",517.57,517.57
IAMM4400-R001, 12/31/22,  SSA RCF IHHRC,"8,570","1,670","3,977","11,570,348.72","1,350.10","6,928.35"
IAMM4400-R001, 12/31/22,  SUBSIDIZED ADOPTION-INTERSTATE,102,103,250,"86,120.54",844.32,836.12
IAMM4400-R001, 12/31/22,TOTAL FEDERAL-STATE - MONEY PAYMENT,"68,130","58,073","134,420","78,473,993.98","1,151.83","1,351.30"
IAMM4400-R001, 12/31/22,  INTERMEDIATE CARE FACILITY,"11,130","18,858","37,481","68,660,547.86","6,168.96","3,640.92"
IAMM4400-R001, 12/31/22,  NON-INTERMEDIATE CARE FACILITY,"82,018","85,572","183,674","56,169,617.15",684.84,656.4
IAMM4400-R001, 12/31/22,  CMAP,"1,138","1,096","2,409","403,779.60",354.82,368.41
IAMM4400-R001, 12/31/22,  SUBSIDIZED ADOPTIONS,"1,790","1,770","4,936","1,206,520.70",674.03,681.65
IAMM4400-R001, 12/31/22,  NO MONEY - ADC - VOLUNTARY,"149,003","145,314","304,777","51,879,078.22",348.17,357.01
IAMM4400-R001, 12/31/22,  NO MONEY - SSI-SSA - VOLUNTARY,"5,158","4,888","9,655","2,977,097.21",577.18,609.06
IAMM4400-R001, 12/31/22,  MED NEEDY - NO SPEND - CHILDRN,51,51,112,"21,171.56",415.13,415.13
IAMM4400-R001, 12/31/22,  MED NEEDY - NO SPEND - AGED,19,16,35,"2,875.93",151.36,179.75
IAMM4400-R001, 12/31/22,  MED NEEDY - NO SPEND - DISABLE,3,3,13,98.67,32.89,32.89
IAMM4400-R001, 12/31/22,  MED NEEDY - WITH SPEND - AGED,0,3,6,"5,784.72",0,"1,928.24"
IAMM4400-R001, 12/31/22,  MED NEEDY - WITH SPEND - DISAB,0,2,2,"2,675.81",0,"1,337.91"
IAMM4400-R001, 12/31/22,  MED NEEDY - NO SPEND - CRTKR,1,1,0,0.26,0.26,0.26
IAMM4400-R001, 12/31/22,  MED NEEDY - WITH SPEND - CRTKR,1,7,25,"22,607.11","22,607.11","3,229.59"
IAMM4400-R001, 12/31/22,  MAC SOBRA - PREGNANT WOMEN,"14,353","12,515","28,009","6,488,265.43",452.05,518.44
IAMM4400-R001, 12/31/22,  MAC SOBRA - INFANTS,"32,394","30,859","68,335","17,531,218.43",541.19,568.11
IAMM4400-R001, 12/31/22,  MAC SOBRA - CHILDREN,"129,602","128,702","267,495","28,811,552.86",222.31,223.86
IAMM4400-R001, 12/31/22,  QUALIFIED MEDICARE BENE - AGED,"6,892","2,666","7,142","327,466.42",47.51,122.83
IAMM4400-R001, 12/31/22,  QUALIFIED MEDICARE BENE - DISA,"4,469","1,928","5,308","320,047.29",71.61,166
IAMM4400-R001, 12/31/22,  MAC (SOBRA/TXXI) CHILD,"15,901","15,611","32,689","3,619,437.32",227.62,231.85
IAMM4400-R001, 12/31/22,  BREAST CERVICAL CANCER,130,126,260,"242,365.46","1,864.35","1,923.54"
IAMM4400-R001, 12/31/22,  ICARE PMIC MHI 300%,880,777,"3,256","2,845,253.14","3,233.24","3,661.84"
IAMM4400-R001, 12/31/22,  STATE ONLY - NO MONEY PAYMENT,3,3,6,704.89,234.96,234.96
IAMM4400-R001, 12/31/22,  LEGAL PERMANENT RESIDENT TXIX,"7,816","7,694","16,125","1,811,673.25",231.79,235.47
IAMM4400-R001, 12/31/22,  LEGAL PERMANENT RESIDENT TXXI,875,858,"1,761","190,957.83",218.24,222.56
IAMM4400-R001, 12/31/22,"  FEDERAL ST, EX MIYA (375)","1,113","1,110","2,166","381,398.03",342.68,343.6
IAMM4400-R001, 12/31/22,TOTAL FEDERAL-STATE - NO MONEY PYMT,"464,740","460,430","975,677","243,922,195.15",524.86,529.77
IAMM4400-R001, 12/31/22,TOTAL FEDERAL-STATE,"532,870","518,503","1,110,097","322,396,189.13",605.02,621.78
IAMM4400-R001, 12/31/22,  FED COUNTY ICF ID SSI,307,342,"1,230","2,740,576.54","8,926.96","8,013.38"
IAMM4400-R001, 12/31/22,TOTAL FEDERAL-COUNTY - MONEY PAYMENT,307,342,"1,230","2,740,576.54","8,926.96","8,013.38"
IAMM4400-R001, 12/31/22,  INTERMED CARE FAC-INT DISABLED,"10,664","11,915","38,442","82,972,323.51","7,780.60","6,963.69"
IAMM4400-R001, 12/31/22,TOTAL FEDERAL-COUNTY - NO MONEY PYMT,"10,664","11,915","38,442","82,972,323.51","7,780.60","6,963.69"
IAMM4400-R001, 12/31/22,TOTAL FEDERAL-COUNTY,"10,971","12,257","39,672","85,712,900.05","7,812.68","6,992.98"
IAMM4400-R001, 12/31/22,  STATE ONLY - MONEY PAYMENT,4,4,8,905.38,226.35,226.35
IAMM4400-R001, 12/31/22,TOTAL STATE ONLY - MONEY PAYMENT,4,4,8,905.38,226.35,226.35
IAMM4400-R001, 12/31/22,  STATE ONLY - NO MONEY PAYMENT,"1,017",123,176,"15,580.68",15.32,126.67
IAMM4400-R001, 12/31/22,TOTAL STATE ONLY - NO MONEY PAYMENT,"1,017",123,176,"15,580.68",15.32,126.67
IAMM4400-R001, 12/31/22,TOTAL STATE ONLY,"1,021",127,184,"16,486.06",16.15,129.81
IAMM4400-R001, 12/31/22,  FED STATE COUNTY - MHI SSI,"1,418",0,0,0,0,0
IAMM4400-R001, 12/31/22,TOTAL FEDERAL-COUNTY-STATE MONEY,"1,418",0,0,0,0,0
IAMM4400-R001, 12/31/22,  EXTENDED SLMB - BLIND,0,1,2,630.32,0,630.32
IAMM4400-R001, 12/31/22,TOTAL FEDERAL-COUNTY-STATE NO MONEY,0,1,2,630.32,0,630.32
IAMM4400-R001, 12/31/22,TOTAL FEDERAL-COUNTY-STATE,"1,418",1,2,630.32,0.44,630.32
IAMM4400-R001, 12/31/22,  UNDEFINED CATEGORY,"1,457","1,743","3,177","7,055,172.49","4,842.26","4,047.72"
IAMM4400-R001, 12/31/22,TOTAL UNDEFINED SUBTOTAL,"1,457","1,743","3,177","7,055,172.49","4,842.26","4,047.72"
IAMM4400-R001, 12/31/22,TOTAL UNDEFINED,"1,457","1,743","3,177","7,055,172.49","4,842.26","4,047.72"
IAMM4400-R001, 12/31/22,TOTAL S T A T E,"808,776","786,836","1,670,099","564,999,512.02",698.59,718.07
