Report_Id,Report_as_of_Date,County_Name,County_Number,MedNeedy_Elig,MedNeedy_Recip,MedNeedy_Pmt,OtherTXIX_Elig,OtherTXIX_Recip,OtherTXIX_Pmt,TotalTXIX_Elig,TotalTXIX_Recip,TotalTXIX_Pmt
"IAMM1800-R002"," 07/31/18","ADAIR","001","        0","        0","           $0","    1,306","    1,701","   $1,155,865","    1,306","    1,701","   $1,155,865"
"IAMM1800-R002"," 07/31/18","ADAMS","002","        0","        0","           $0","      751","    1,025","     $689,906","      751","    1,025","     $689,906"
"IAMM1800-R002"," 07/31/18","ALLAMAKEE","003","        2","        2","         $142","    2,662","    3,440","   $1,818,125","    2,664","    3,441","   $1,818,268"
"IAMM1800-R002"," 07/31/18","APPANOOSE","004","        0","        0","           $0","    3,418","    4,277","   $2,703,270","    3,418","    4,277","   $2,703,270"
"IAMM1800-R002"," 07/31/18","AUDUBON","005","        0","        0","           $0","    1,071","    1,404","     $706,665","    1,071","    1,404","     $706,665"
"IAMM1800-R002"," 07/31/18","BENTON","006","        1","        1","         $107","    3,871","    5,202","   $3,145,025","    3,872","    5,202","   $3,145,133"
"IAMM1800-R002"," 07/31/18","BLACK HAWK","","        4","       11","      $49,858","   29,289","   37,524","  $22,492,168","   29,293","   37,530","  $22,542,026"
"IAMM1800-R002"," 07/31/18","BOONE","008","        0","        0","           $0","    4,199","    5,916","   $4,409,332","    4,199","    5,916","   $4,409,332"
"IAMM1800-R002"," 07/31/18","BREMER","009","        0","        0","           $0","    2,751","    3,649","   $2,326,670","    2,751","    3,649","   $2,326,670"
"IAMM1800-R002"," 07/31/18","BUCHANAN","010","        0","        2","         $271","    3,303","    4,521","   $2,703,385","    3,303","    4,523","   $2,703,657"
"IAMM1800-R002"," 07/31/18","BUENA VIST","011","        0","        2","       $2,432","    4,515","    6,054","   $3,099,997","    4,515","    6,055","   $3,102,429"
"IAMM1800-R002"," 07/31/18","BUTLER","012","        1","        2","           $0","    2,381","    3,254","   $2,008,549","    2,382","    3,256","   $2,008,549"
"IAMM1800-R002"," 07/31/18","CALHOUN","013","        0","        0","           $0","    1,723","    2,299","   $1,566,490","    1,723","    2,299","   $1,566,490"
"IAMM1800-R002"," 07/31/18","CARROLL","014","        0","        0","           $0","    3,695","    5,189","   $3,486,402","    3,695","    5,189","   $3,486,402"
"IAMM1800-R002"," 07/31/18","CASS","015","        1","        0","           $0","    3,040","    3,823","   $2,429,870","    3,041","    3,823","   $2,429,870"
"IAMM1800-R002"," 07/31/18","CEDAR","016","        0","        0","           $0","    2,453","    3,284","   $1,781,561","    2,453","    3,284","   $1,781,561"
"IAMM1800-R002"," 07/31/18","CERRO GORD","017","        3","        3","         $487","    9,356","   11,946","   $8,114,446","    9,359","   11,948","   $8,114,934"
"IAMM1800-R002"," 07/31/18","CHEROKEE","018","        0","        0","           $0","    1,936","    2,583","   $1,727,524","    1,936","    2,583","   $1,727,524"
"IAMM1800-R002"," 07/31/18","CHICKASAW","019","        0","        0","           $0","    1,825","    2,339","   $1,490,118","    1,825","    2,339","   $1,490,118"
"IAMM1800-R002"," 07/31/18","CLARKE","020","        1","        1","         $128","    2,315","    3,054","   $1,906,321","    2,316","    3,055","   $1,906,449"
"IAMM1800-R002"," 07/31/18","CLAY","021","        0","        0","           $0","    3,114","    4,014","   $2,483,513","    3,114","    4,014","   $2,483,513"
"IAMM1800-R002"," 07/31/18","CLAYTON","022","        0","        0","           $0","    2,540","    3,342","   $2,303,995","    2,540","    3,342","   $2,303,995"
"IAMM1800-R002"," 07/31/18","CLINTON","023","        3","        2","         $461","   11,935","   15,027","   $8,954,419","   11,938","   15,029","   $8,954,880"
"IAMM1800-R002"," 07/31/18","CRAWFORD","024","        0","        0","           $0","    3,670","    5,001","   $2,550,878","    3,670","    5,001","   $2,550,878"
"IAMM1800-R002"," 07/31/18","DALLAS","025","        2","        4","         $188","    8,426","   11,524","   $6,062,876","    8,428","   11,528","   $6,063,064"
"IAMM1800-R002"," 07/31/18","DAVIS","026","        0","        0","           $0","    1,452","    1,910","   $1,015,215","    1,452","    1,910","   $1,015,215"
"IAMM1800-R002"," 07/31/18","DECATUR","027","        0","        0","           $0","    2,003","    2,584","   $1,402,633","    2,003","    2,584","   $1,402,633"
"IAMM1800-R002"," 07/31/18","DELAWARE","028","        2","        2","          $23","    2,401","    3,156","   $1,962,508","    2,403","    3,158","   $1,962,531"
"IAMM1800-R002"," 07/31/18","DES MOINES","029","        1","        1","         $157","   10,769","   13,363","   $7,658,623","   10,770","   13,363","   $7,658,780"
"IAMM1800-R002"," 07/31/18","DICKINSON","030","        1","        0","           $0","    2,352","    3,134","   $1,961,001","    2,353","    3,134","   $1,961,001"
"IAMM1800-R002"," 07/31/18","DUBUQUE","031","        0","        1","      $11,025","   16,923","   21,140","  $13,315,059","   16,923","   21,140","  $13,326,085"
"IAMM1800-R002"," 07/31/18","EMMET","032","        0","        0","           $0","    1,841","    2,450","   $1,345,161","    1,841","    2,450","   $1,345,161"
"IAMM1800-R002"," 07/31/18","FAYETTE","033","        0","        7","       $2,711","    4,452","    5,889","   $3,823,742","    4,452","    5,894","   $3,826,453"
"IAMM1800-R002"," 07/31/18","FLOYD","034","        0","        4","         $882","    3,527","    4,644","   $2,893,744","    3,527","    4,648","   $2,894,626"
"IAMM1800-R002"," 07/31/18","FRANKLIN","035","        0","        0","           $0","    1,926","    2,621","   $1,325,656","    1,926","    2,621","   $1,325,656"
"IAMM1800-R002"," 07/31/18","FREMONT","036","        1","        1","          $73","    1,581","    2,011","   $1,266,380","    1,582","    2,012","   $1,266,453"
"IAMM1800-R002"," 07/31/18","GREENE","037","        0","        0","           $0","    1,904","    2,479","   $1,584,768","    1,904","    2,479","   $1,584,768"
"IAMM1800-R002"," 07/31/18","GRUNDY","038","        0","        0","           $0","    1,461","    1,993","   $1,024,201","    1,461","    1,993","   $1,024,201"
"IAMM1800-R002"," 07/31/18","GUTHRIE","039","        0","        0","           $0","    1,803","    2,426","   $1,264,174","    1,803","    2,426","   $1,264,174"
"IAMM1800-R002"," 07/31/18","HAMILTON","040","        0","        0","           $0","    2,481","    3,363","   $1,978,630","    2,481","    3,363","   $1,978,630"
"IAMM1800-R002"," 07/31/18","HANCOCK","041","        1","        1","         $388","    1,596","    2,131","   $1,156,643","    1,597","    2,132","   $1,157,031"
"IAMM1800-R002"," 07/31/18","HARDIN","042","        0","        0","           $0","    3,259","    4,268","   $2,475,671","    3,259","    4,268","   $2,475,671"
"IAMM1800-R002"," 07/31/18","HARRISON","043","        1","        2","          $10","    2,844","    3,629","   $2,309,606","    2,845","    3,630","   $2,309,617"
"IAMM1800-R002"," 07/31/18","HENRY","044","        0","        0","           $0","    4,390","    5,566","   $3,178,700","    4,390","    5,566","   $3,178,700"
"IAMM1800-R002"," 07/31/18","HOWARD","045","        0","        0","           $0","    1,370","    1,848","   $1,049,422","    1,370","    1,848","   $1,049,422"
"IAMM1800-R002"," 07/31/18","HUMBOLDT","046","        0","        0","           $0","    1,554","    2,091","   $1,306,407","    1,554","    2,091","   $1,306,407"
"IAMM1800-R002"," 07/31/18","IDA","047","        1","        1","          $47","    1,247","    1,589","   $1,038,664","    1,248","    1,590","   $1,038,712"
"IAMM1800-R002"," 07/31/18","IOWA","048","        0","        0","           $0","    2,416","    3,401","   $1,784,442","    2,416","    3,401","   $1,784,442"
"IAMM1800-R002"," 07/31/18","JACKSON","049","        2","        2","         $495","    3,837","    4,913","   $2,951,256","    3,839","    4,915","   $2,951,751"
"IAMM1800-R002"," 07/31/18","JASPER","050","        1","        1","           $2","    6,961","    9,123","   $5,581,878","    6,962","    9,124","   $5,581,880"
"IAMM1800-R002"," 07/31/18","JEFFERSON","051","        0","        0","           $0","    3,713","    4,803","   $2,689,619","    3,713","    4,803","   $2,689,619"
"IAMM1800-R002"," 07/31/18","JOHNSON","052","       13","       16","       $3,547","   19,223","   25,060","  $13,684,954","   19,236","   25,073","  $13,688,501"
"IAMM1800-R002"," 07/31/18","JONES","053","        0","        0","           $0","    3,406","    4,427","   $2,498,318","    3,406","    4,427","   $2,498,318"
"IAMM1800-R002"," 07/31/18","KEOKUK","054","        0","        0","           $0","    2,094","    2,765","   $1,585,457","    2,094","    2,765","   $1,585,457"
"IAMM1800-R002"," 07/31/18","KOSSUTH","055","        0","        0","           $0","    2,250","    2,855","   $1,770,437","    2,250","    2,855","   $1,770,437"
"IAMM1800-R002"," 07/31/18","LEE","056","        0","        0","           $0","    8,920","   11,093","   $6,556,516","    8,920","   11,093","   $6,556,516"
"IAMM1800-R002"," 07/31/18","LINN","057","       10","       43","      $96,852","   44,134","   56,377","  $32,540,755","   44,144","   56,413","  $32,637,608"
"IAMM1800-R002"," 07/31/18","LOUISA","058","        0","        0","           $0","    2,170","    2,940","   $1,524,853","    2,170","    2,940","   $1,524,853"
"IAMM1800-R002"," 07/31/18","LUCAS","059","        0","        0","           $0","    2,101","    2,698","   $1,484,413","    2,101","    2,698","   $1,484,413"
"IAMM1800-R002"," 07/31/18","LYON","060","        0","        0","           $0","    1,449","    1,866","     $948,071","    1,449","    1,866","     $948,071"
"IAMM1800-R002"," 07/31/18","MADISON","061","        0","        0","           $0","    2,198","    2,909","   $1,761,885","    2,198","    2,909","   $1,761,885"
"IAMM1800-R002"," 07/31/18","MAHASKA","062","        1","        1","          $47","    4,520","    5,932","   $3,404,403","    4,521","    5,932","   $3,404,451"
"IAMM1800-R002"," 07/31/18","MARION","063","        0","        0","           $0","    5,044","    6,548","   $3,908,666","    5,044","    6,548","   $3,908,666"
"IAMM1800-R002"," 07/31/18","MARSHALL","064","        1","        4","          $68-","   10,167","   13,090","   $9,080,706","   10,168","   13,094","   $9,080,637"
"IAMM1800-R002"," 07/31/18","MILLS","065","        2","        1","           $2","    2,674","    3,412","   $4,081,112","    2,676","    3,412","   $4,081,114"
"IAMM1800-R002"," 07/31/18","MITCHELL","066","        0","        0","           $0","    1,512","    1,909","   $1,393,120","    1,512","    1,909","   $1,393,120"
"IAMM1800-R002"," 07/31/18","MONONA","067","        0","        0","           $0","    2,028","    2,627","   $1,433,792","    2,028","    2,627","   $1,433,792"
"IAMM1800-R002"," 07/31/18","MONROE","068","        0","        0","           $0","    1,519","    2,024","   $1,128,761","    1,519","    2,024","   $1,128,761"
"IAMM1800-R002"," 07/31/18","MONTGOMERY","069","        0","        0","           $0","    2,772","    3,470","   $2,257,497","    2,772","    3,470","   $2,257,497"
"IAMM1800-R002"," 07/31/18","MUSCATINE","070","        3","        7","       $5,428","   10,297","   13,123","   $7,033,592","   10,300","   13,129","   $7,039,021"
"IAMM1800-R002"," 07/31/18","O BRIEN","071","        0","        0","           $0","    2,362","    3,146","   $2,467,075","    2,362","    3,146","   $2,467,075"
"IAMM1800-R002"," 07/31/18","OSCEOLA","072","        0","        0","           $0","      957","    1,301","     $640,533","      957","    1,301","     $640,533"
"IAMM1800-R002"," 07/31/18","PAGE","073","        1","        1","          $17","    3,519","    4,509","   $2,999,815","    3,520","    4,510","   $2,999,833"
"IAMM1800-R002"," 07/31/18","PALO ALTO","074","        0","        0","           $0","    1,665","    2,137","   $1,525,923","    1,665","    2,137","   $1,525,923"
"IAMM1800-R002"," 07/31/18","PLYMOUTH","075","        1","        1","         $506","    3,486","    4,622","   $2,615,810","    3,487","    4,622","   $2,616,317"
"IAMM1800-R002"," 07/31/18","POCAHONTAS","076","        0","        0","           $0","    1,414","    1,886","   $1,032,384","    1,414","    1,886","   $1,032,384"
"IAMM1800-R002"," 07/31/18","POLK","077","        5","       22","      $36,005","  103,653","  130,746","  $74,536,581","  103,658","  130,764","  $74,572,587"
"IAMM1800-R002"," 07/31/18","POTTAWATTA","078","        2","       21","      $21,052","   24,666","   31,191","  $17,731,764","   24,668","   31,211","  $17,752,817"
"IAMM1800-R002"," 07/31/18","POWESHIEK","079","        0","        0","           $0","    2,744","    3,777","   $2,227,482","    2,744","    3,777","   $2,227,482"
"IAMM1800-R002"," 07/31/18","RINGGOLD","080","        0","        0","           $0","      901","    1,244","     $916,968","      901","    1,244","     $916,968"
"IAMM1800-R002"," 07/31/18","SAC","081","        0","        0","           $0","    1,556","    2,124","   $1,310,829","    1,556","    2,124","   $1,310,829"
"IAMM1800-R002"," 07/31/18","SCOTT","082","        5","       14","      $22,287","   40,463","   50,093","  $29,194,578","   40,468","   50,104","  $29,216,865"
"IAMM1800-R002"," 07/31/18","SHELBY","083","        0","        0","           $0","    2,032","    2,604","   $1,851,045","    2,032","    2,604","   $1,851,045"
"IAMM1800-R002"," 07/31/18","SIOUX","084","        4","        3","         $117","    4,067","    5,584","   $3,338,026","    4,071","    5,586","   $3,338,144"
"IAMM1800-R002"," 07/31/18","STORY","085","        1","        3","         $150","    9,343","   13,072","   $7,848,282","    9,344","   13,073","   $7,848,432"
"IAMM1800-R002"," 07/31/18","TAMA","086","        0","        0","           $0","    3,631","    4,535","   $2,571,850","    3,631","    4,535","   $2,571,850"
"IAMM1800-R002"," 07/31/18","TAYLOR","087","        0","        0","           $0","    1,233","    1,635","     $818,950","    1,233","    1,635","     $818,950"
"IAMM1800-R002"," 07/31/18","UNION","088","        0","        0","           $0","    3,005","    3,929","   $2,360,041","    3,005","    3,929","   $2,360,041"
"IAMM1800-R002"," 07/31/18","VAN BUREN","089","        0","        0","           $0","    1,378","    1,869","   $1,088,851","    1,378","    1,869","   $1,088,851"
"IAMM1800-R002"," 07/31/18","WAPELLO","090","        2","        3","           $9-","   10,573","   13,767","   $7,570,245","   10,575","   13,770","   $7,570,235"
"IAMM1800-R002"," 07/31/18","WARREN","091","        0","        0","           $0","    6,322","    8,622","   $4,981,667","    6,322","    8,622","   $4,981,667"
"IAMM1800-R002"," 07/31/18","WASHINGTON","092","        2","        2","         $416","    3,934","    5,211","   $3,183,868","    3,936","    5,213","   $3,184,285"
"IAMM1800-R002"," 07/31/18","WAYNE","093","        0","        0","           $0","    1,310","    1,807","   $1,029,045","    1,310","    1,807","   $1,029,045"
"IAMM1800-R002"," 07/31/18","WEBSTER","094","        3","        4","       $2,347","    9,589","   12,432","   $7,624,792","    9,592","   12,435","   $7,627,140"
"IAMM1800-R002"," 07/31/18","WINNEBAGO","095","        0","        0","           $0","    1,736","    2,347","   $1,363,351","    1,736","    2,347","   $1,363,351"
"IAMM1800-R002"," 07/31/18","WINNESHIEK","096","        0","        1","         $143","    2,121","    3,046","   $2,119,451","    2,121","    3,047","   $2,119,594"
"IAMM1800-R002"," 07/31/18","WOODBURY","097","        2","        8","      $22,754","   28,684","   35,693","  $19,955,320","   28,686","   35,697","  $19,978,075"
"IAMM1800-R002"," 07/31/18","WORTH","098","        0","        0","           $0","    1,228","    1,629","     $855,112","    1,228","    1,629","     $855,112"
"IAMM1800-R002"," 07/31/18","WRIGHT","099","        0","        0","           $0","    2,824","    3,622","   $1,917,519","    2,824","    3,622","   $1,917,519"
"IAMM1800-R002"," 07/31/18","CENT. OFF","100","        0","        0","           $0","        0","      955","  $13,168,142","        0","      955","  $13,168,142"
"IAMM1800-R002"," 07/31/18","STATE TOT","101","       87","      206","     $281,495","  614,482","  748,150"," $480,383,832","  614,569","  748,286"," $480,665,328"
