Report_Id,Report_as_of_Date,County_Name,County_Number,WaiverEligibles,MedSvc_Recip,MedSvc_Pmt,WaiverSvc_Recip,WaiverSvc_Pmt,Total_Recip,Total_Pmt,Avg_per_Eligible,Avg_per_Recip
"IAMM4600-R002"," 06/30/17","ADAIR","001","       20","       23","       $54188","       16","       $2745-","       39","     $51443","          $2572","          $1319"
"IAMM4600-R002"," 06/30/17","ADAMS","002","       10","       10","       $26040","        4","       $1241-","       14","     $24799","          $2480","          $1771"
"IAMM4600-R002"," 06/30/17","ALLAMAKEE","003","       31","       38","      $103087","       48","       $1527-","       86","    $101560","          $3276","          $1181"
"IAMM4600-R002"," 06/30/17","APPANOOSE","004","      110","      102","      $289678","      114","       $7344","      216","    $297022","          $2700","          $1375"
"IAMM4600-R002"," 06/30/17","AUDUBON","005","        6","        9","       $20093","        0","          $0","        9","     $20093","          $3349","          $2233"
"IAMM4600-R002"," 06/30/17","BENTON","006","       62","       59","      $145809","       61","       $4637","      120","    $150446","          $2427","          $1254"
"IAMM4600-R002"," 06/30/17","BLACK HAWK","","      390","      401","     $1097692","      386","      $17014-","      787","   $1080678","          $2771","          $1373"
"IAMM4600-R002"," 06/30/17","BOONE","008","       52","       60","      $168168","        0","          $0","       60","    $168168","          $3234","          $2803"
"IAMM4600-R002"," 06/30/17","BREMER","009","       36","       37","      $106159","       50","       $1821-","       87","    $104338","          $2898","          $1199"
"IAMM4600-R002"," 06/30/17","BUCHANAN","010","       38","       35","       $86570","       44","       $1929-","       79","     $84641","          $2227","          $1071"
"IAMM4600-R002"," 06/30/17","BUENA VIST","011","       57","       48","      $112127","        1","        $185","       49","    $112312","          $1970","          $2292"
"IAMM4600-R002"," 06/30/17","BUTLER","012","       44","       47","      $115080","       12","        $308-","       59","    $114772","          $2608","          $1945"
"IAMM4600-R002"," 06/30/17","CALHOUN","013","       17","       24","       $65505","        0","          $0","       24","     $65505","          $3853","          $2729"
"IAMM4600-R002"," 06/30/17","CARROLL","014","       40","       32","       $91104","        1","        $227-","       33","     $90877","          $2272","          $2754"
"IAMM4600-R002"," 06/30/17","CASS","015","       31","       35","       $95171","       41","       $9405-","       76","     $85766","          $2767","          $1129"
"IAMM4600-R002"," 06/30/17","CEDAR","016","       26","       27","       $74023","       35","       $3206","       62","     $77229","          $2970","          $1246"
"IAMM4600-R002"," 06/30/17","CERRO GORD","017","      156","      172","      $445207","        1","         $24-","      173","    $445183","          $2854","          $2573"
"IAMM4600-R002"," 06/30/17","CHEROKEE","018","       37","       39","      $111721","       36","       $9991-","       75","    $101730","          $2749","          $1356"
"IAMM4600-R002"," 06/30/17","CHICKASAW","019","       31","       40","      $108458","       56","       $2779-","       96","    $105679","          $3409","          $1101"
"IAMM4600-R002"," 06/30/17","CLARKE","020","       52","       46","      $117623","       44","       $5230-","       90","    $112393","          $2161","          $1249"
"IAMM4600-R002"," 06/30/17","CLAY","021","       59","       65","      $173797","        1","        $316-","       66","    $173481","          $2940","          $2629"
"IAMM4600-R002"," 06/30/17","CLAYTON","022","       37","       49","      $134973","       58","       $2738-","      107","    $132235","          $3574","          $1236"
"IAMM4600-R002"," 06/30/17","CLINTON","023","      173","      179","      $505085","      230","       $9366","      409","    $514451","          $2974","          $1258"
"IAMM4600-R002"," 06/30/17","CRAWFORD","024","       24","       21","       $48416","       20","        $286","       41","     $48702","          $2029","          $1188"
"IAMM4600-R002"," 06/30/17","DALLAS","025","       90","      118","      $300990","        1","        $106-","      119","    $300884","          $3343","          $2528"
"IAMM4600-R002"," 06/30/17","DAVIS","026","       14","       12","       $37011","       21","       $1092","       33","     $38103","          $2722","          $1155"
"IAMM4600-R002"," 06/30/17","DECATUR","027","       61","       58","      $159436","       41","       $3206-","       99","    $156230","          $2561","          $1578"
"IAMM4600-R002"," 06/30/17","DELAWARE","028","       37","       37","       $97376","       45","       $2277-","       82","     $95099","          $2570","          $1160"
"IAMM4600-R002"," 06/30/17","DES MOINES","029","      100","       94","      $234094","       16","        $825","      110","    $234919","          $2349","          $2136"
"IAMM4600-R002"," 06/30/17","DICKINSON","030","       35","       36","       $91887","        0","          $0","       36","     $91887","          $2625","          $2552"
"IAMM4600-R002"," 06/30/17","DUBUQUE","031","      172","      183","      $500638","      256","      $11865-","      439","    $488773","          $2842","          $1113"
"IAMM4600-R002"," 06/30/17","EMMET","032","       13","       14","       $34224","        0","          $0","       14","     $34224","          $2633","          $2445"
"IAMM4600-R002"," 06/30/17","FAYETTE","033","       77","       80","      $216958","       97","       $3039-","      177","    $213919","          $2778","          $1209"
"IAMM4600-R002"," 06/30/17","FLOYD","034","       58","       46","      $123034","       34","        $687-","       80","    $122347","          $2109","          $1529"
"IAMM4600-R002"," 06/30/17","FRANKLIN","035","       18","       21","       $34458","        0","          $0","       21","     $34458","          $1914","          $1641"
"IAMM4600-R002"," 06/30/17","FREMONT","036","       25","       26","       $63064","       24","       $5287-","       50","     $57777","          $2311","          $1156"
"IAMM4600-R002"," 06/30/17","GREENE","037","       25","       26","       $71257","        3","          $0","       29","     $71257","          $2850","          $2457"
"IAMM4600-R002"," 06/30/17","GRUNDY","038","       15","       21","       $45497","       18","        $658-","       39","     $44839","          $2989","          $1150"
"IAMM4600-R002"," 06/30/17","GUTHRIE","039","       38","       39","      $105441","        0","          $0","       39","    $105441","          $2775","          $2704"
"IAMM4600-R002"," 06/30/17","HAMILTON","040","       27","       26","       $71176","        0","          $0","       26","     $71176","          $2636","          $2738"
"IAMM4600-R002"," 06/30/17","HANCOCK","041","       23","       26","       $74066","        0","          $0","       26","     $74066","          $3220","          $2849"
"IAMM4600-R002"," 06/30/17","HARDIN","042","       65","       68","      $186361","       30","        $767-","       98","    $185594","          $2855","          $1894"
"IAMM4600-R002"," 06/30/17","HARRISON","043","       46","       48","      $129588","       53","      $10445-","      101","    $119143","          $2590","          $1180"
"IAMM4600-R002"," 06/30/17","HENRY","044","       48","       51","      $133882","        6","        $140","       57","    $134022","          $2792","          $2351"
"IAMM4600-R002"," 06/30/17","HOWARD","045","       14","       18","       $42650","       31","       $1973-","       49","     $40677","          $2906","           $830"
"IAMM4600-R002"," 06/30/17","HUMBOLDT","046","       20","       20","       $48404","        0","          $0","       20","     $48404","          $2420","          $2420"
"IAMM4600-R002"," 06/30/17","IDA","047","       23","       27","       $71207","       23","       $5547-","       50","     $65660","          $2855","          $1313"
"IAMM4600-R002"," 06/30/17","IOWA","048","       22","       28","       $77208","       26","       $3226","       54","     $80434","          $3656","          $1490"
"IAMM4600-R002"," 06/30/17","JACKSON","049","       69","       82","      $201945","       85","       $4031-","      167","    $197914","          $2868","          $1185"
"IAMM4600-R002"," 06/30/17","JASPER","050","       74","       73","      $208722","        7","         $65-","       80","    $208657","          $2820","          $2608"
"IAMM4600-R002"," 06/30/17","JEFFERSON","051","       81","       79","      $214376","       81","       $3532","      160","    $217908","          $2690","          $1362"
"IAMM4600-R002"," 06/30/17","JOHNSON","052","      111","      126","      $312703","       48","       $5535","      174","    $318238","          $2867","          $1829"
"IAMM4600-R002"," 06/30/17","JONES","053","       44","       46","      $120228","       53","       $5389","       99","    $125617","          $2855","          $1269"
"IAMM4600-R002"," 06/30/17","KEOKUK","054","       34","       27","       $71877","       35","       $1691","       62","     $73568","          $2164","          $1187"
"IAMM4600-R002"," 06/30/17","KOSSUTH","055","       31","       24","       $59862","        0","          $0","       24","     $59862","          $1931","          $2494"
"IAMM4600-R002"," 06/30/17","LEE","056","      124","      118","      $290779","       19","        $472","      137","    $291251","          $2349","          $2126"
"IAMM4600-R002"," 06/30/17","LINN","057","      473","      520","     $1405224","      517","      $55923","     1037","   $1461147","          $3089","          $1409"
"IAMM4600-R002"," 06/30/17","LOUISA","058","       18","       26","       $59967","        2","        $145","       28","     $60112","          $3340","          $2147"
"IAMM4600-R002"," 06/30/17","LUCAS","059","       43","       57","      $154103","       16","        $874","       73","    $154977","          $3604","          $2123"
"IAMM4600-R002"," 06/30/17","LYON","060","        5","        7","       $14235","        0","          $0","        7","     $14235","          $2847","          $2034"
"IAMM4600-R002"," 06/30/17","MADISON","061","       32","       39","      $100123","        0","          $0","       39","    $100123","          $3129","          $2567"
"IAMM4600-R002"," 06/30/17","MAHASKA","062","       82","       94","      $242887","       56","       $3370","      150","    $246257","          $3003","          $1642"
"IAMM4600-R002"," 06/30/17","MARION","063","      114","      117","      $323101","        0","          $0","      117","    $323101","          $2834","          $2762"
"IAMM4600-R002"," 06/30/17","MARSHALL","064","      101","       84","      $229182","      111","       $5328-","      195","    $223854","          $2216","          $1148"
"IAMM4600-R002"," 06/30/17","MILLS","065","       26","       23","       $57022","       21","       $5363-","       44","     $51659","          $1987","          $1174"
"IAMM4600-R002"," 06/30/17","MITCHELL","066","       24","       27","       $65621","        0","          $0","       27","     $65621","          $2734","          $2430"
"IAMM4600-R002"," 06/30/17","MONONA","067","       22","       27","       $63058","       32","       $5637-","       59","     $57421","          $2610","           $973"
"IAMM4600-R002"," 06/30/17","MONROE","068","       32","       32","       $86589","       31","       $2184","       63","     $88773","          $2774","          $1409"
"IAMM4600-R002"," 06/30/17","MONTGOMERY","069","       35","       37","       $94036","       33","       $7865-","       70","     $86171","          $2462","          $1231"
"IAMM4600-R002"," 06/30/17","MUSCATINE","070","      122","      114","      $303941","      155","       $7907","      269","    $311848","          $2556","          $1159"
"IAMM4600-R002"," 06/30/17","O BRIEN","071","       35","       35","       $94021","        0","          $0","       35","     $94021","          $2686","          $2686"
"IAMM4600-R002"," 06/30/17","OSCEOLA","072","        6","        9","       $22776","        0","          $0","        9","     $22776","          $3796","          $2531"
"IAMM4600-R002"," 06/30/17","PAGE","073","       62","       67","      $169994","       72","      $17144-","      139","    $152850","          $2465","          $1100"
"IAMM4600-R002"," 06/30/17","PALO ALTO","074","       17","       21","       $57047","        0","          $0","       21","     $57047","          $3356","          $2717"
"IAMM4600-R002"," 06/30/17","PLYMOUTH","075","       40","       44","      $114190","       40","      $10402-","       84","    $103788","          $2595","          $1236"
"IAMM4600-R002"," 06/30/17","POCAHONTAS","076","       16","       20","       $48539","        0","          $0","       20","     $48539","          $3034","          $2427"
"IAMM4600-R002"," 06/30/17","POLK","077","     1632","     1795","     $4745592","        7","        $754","     1802","   $4746346","          $2908","          $2634"
"IAMM4600-R002"," 06/30/17","POTTAWATTA","078","      182","      184","      $500261","      228","      $54984-","      412","    $445277","          $2447","          $1081"
"IAMM4600-R002"," 06/30/17","POWESHIEK","079","       46","       48","      $126094","       44","       $2140-","       92","    $123954","          $2695","          $1347"
"IAMM4600-R002"," 06/30/17","RINGGOLD","080","       39","       38","      $111157","       51","       $1361-","       89","    $109796","          $2815","          $1234"
"IAMM4600-R002"," 06/30/17","SAC","081","       13","       18","       $48399","        1","        $140-","       19","     $48259","          $3712","          $2540"
"IAMM4600-R002"," 06/30/17","SCOTT","082","      422","      423","     $1132886","      512","      $19831","      935","   $1152717","          $2732","          $1233"
"IAMM4600-R002"," 06/30/17","SHELBY","083","       17","       17","       $40162","       12","       $2470-","       29","     $37692","          $2217","          $1300"
"IAMM4600-R002"," 06/30/17","SIOUX","084","       43","       40","      $108707","        3","        $587-","       43","    $108120","          $2514","          $2514"
"IAMM4600-R002"," 06/30/17","STORY","085","       92","      117","      $297388","        0","          $0","      117","    $297388","          $3232","          $2542"
"IAMM4600-R002"," 06/30/17","TAMA","086","       37","       36","       $90024","       44","       $1777-","       80","     $88247","          $2385","          $1103"
"IAMM4600-R002"," 06/30/17","TAYLOR","087","       25","       19","       $54093","       21","       $4017-","       40","     $50076","          $2003","          $1252"
"IAMM4600-R002"," 06/30/17","UNION","088","       55","       59","      $168214","       52","       $8852-","      111","    $159362","          $2897","          $1436"
"IAMM4600-R002"," 06/30/17","VAN BUREN","089","       28","       27","       $79716","       31","       $1449","       58","     $81165","          $2899","          $1399"
"IAMM4600-R002"," 06/30/17","WAPELLO","090","      242","      243","      $679616","      254","      $12553","      497","    $692169","          $2860","          $1393"
"IAMM4600-R002"," 06/30/17","WARREN","091","       71","       90","      $225010","        1","          $9-","       91","    $225001","          $3169","          $2473"
"IAMM4600-R002"," 06/30/17","WASHINGTON","092","       51","       62","      $190829","        0","          $0","       62","    $190829","          $3742","          $3078"
"IAMM4600-R002"," 06/30/17","WAYNE","093","       28","       39","      $100836","       38","       $1987","       77","    $102823","          $3672","          $1335"
"IAMM4600-R002"," 06/30/17","WEBSTER","094","       91","       90","      $211402","        0","          $0","       90","    $211402","          $2323","          $2349"
"IAMM4600-R002"," 06/30/17","WINNEBAGO","095","       28","       20","       $56980","        0","          $0","       20","     $56980","          $2035","          $2849"
"IAMM4600-R002"," 06/30/17","WINNESHIEK","096","       34","       32","       $80252","       57","       $2860-","       89","     $77392","          $2276","           $870"
"IAMM4600-R002"," 06/30/17","WOODBURY","097","      251","      256","      $690372","      297","      $70223-","      553","    $620149","          $2471","          $1121"
"IAMM4600-R002"," 06/30/17","WORTH","098","        8","       10","       $26854","        0","          $0","       10","     $26854","          $3357","          $2685"
"IAMM4600-R002"," 06/30/17","WRIGHT","099","       45","       47","      $122732","        0","          $0","       47","    $122732","          $2727","          $2611"
"IAMM4600-R002"," 06/30/17","CENT. OFF","100","       23","        0","           $0","        0","          $0","        0","         $0","             $0","             $0"
"IAMM4600-R002"," 06/30/17","STATE    TOTAL","","     7981","     8406","    $22319405","     5051","     $154504-","    13457","  $22164901","          $2777","          $1647"
