Report_Id,Report_as_of_Date,County_Name,County_Number,ICF_recip,ICF_units,ICF_pmt,ICFMR_recip,ICFMR_units,ICFMR_pmt,Total_recip,Total_units,Total_Payments
"IAMM3800-R001"," 05/31/09 ","ADAIR          ","001","         55 ","      1,736 ","     $167,828 ","          0 ","          0 ","         $00 ","         55 ","       1,736 ","      $167,828"
"IAMM3800-R001"," 05/31/09 ","ADAMS          ","002","         20 ","        594 ","      $66,573 ","         14 ","        409 ","    $131,032 ","         34 ","       1,003 ","      $197,605"
"IAMM3800-R001"," 05/31/09 ","ALLAMAKEE      ","003","        116 ","      3,331 ","     $337,865 ","          5 ","        121 ","     $40,059 ","        121 ","       3,452 ","      $377,925"
"IAMM3800-R001"," 05/31/09 ","APPANOOSE      ","004","         79 ","      2,747 ","     $222,024 ","          2 ","         54 ","     $30,476 ","         81 ","       2,801 ","      $252,500"
"IAMM3800-R001"," 05/31/09 ","AUDUBON        ","005","         55 ","      1,616 ","     $128,879 ","          1 ","         30 ","      $9,299 ","         56 ","       1,646 ","      $138,178"
"IAMM3800-R001"," 05/31/09 ","BENTON         ","006","         87 ","      2,579 ","     $259,129 ","          2 ","         60 ","     $19,413 ","         89 ","       2,639 ","      $278,543"
"IAMM3800-R001"," 05/31/09 ","BLACKHAWK      ","007","        565 ","     16,343 ","   $1,664,257 ","        106 ","      3,111 ","    $827,257 ","        671 ","      19,454 ","    $2,491,515"
"IAMM3800-R001"," 05/31/09 ","BOONE          ","008","        124 ","      3,428 ","     $328,775 ","        226 ","        218 ","  $1,456,125 ","        350 ","       3,646 ","    $1,784,901"
"IAMM3800-R001"," 05/31/09 ","BREMER         ","009","        102 ","      2,889 ","     $290,920 ","          6 ","        180 ","     $52,686 ","        108 ","       3,069 ","      $343,606"
"IAMM3800-R001"," 05/31/09 ","BUCHANAN       ","010","         66 ","      1,887 ","     $170,361 ","         10 ","        209 ","     $53,600 ","         76 ","       2,096 ","      $223,961"
"IAMM3800-R001"," 05/31/09 ","BUENA VISTA    ","011","         76 ","      2,690 ","     $245,324 ","         19 ","        541 ","    $176,982 ","         95 ","       3,231 ","      $422,306"
"IAMM3800-R001"," 05/31/09 ","BUTLER         ","012","        115 ","      3,330 ","     $314,591 ","          5 ","        148 ","     $47,204 ","        120 ","       3,478 ","      $361,796"
"IAMM3800-R001"," 05/31/09 ","CALHOUN        ","013","         69 ","      2,061 ","     $210,722 ","         27 ","        776 ","    $242,322 ","         96 ","       2,837 ","      $453,044"
"IAMM3800-R001"," 05/31/09 ","CARROLL        ","014","        164 ","      4,768 ","     $486,981 ","         37 ","      1,106 ","    $329,244 ","        201 ","       5,874 ","      $816,226"
"IAMM3800-R001"," 05/31/09 ","CASS           ","015","        108 ","      3,140 ","     $288,878 ","          8 ","        238 ","     $66,351 ","        116 ","       3,378 ","      $355,229"
"IAMM3800-R001"," 05/31/09 ","CEDAR          ","016","         82 ","      2,498 ","     $213,614 ","          5 ","        150 ","     $44,810 ","         87 ","       2,648 ","      $258,424"
"IAMM3800-R001"," 05/31/09 ","CERRO GORDO    ","017","        214 ","      6,315 ","     $572,926 ","         43 ","      1,244 ","    $383,280 ","        257 ","       7,559 ","      $956,207"
"IAMM3800-R001"," 05/31/09 ","CHEROKEE       ","018","         95 ","      2,625 ","     $227,888 ","          5 ","        147 ","     $41,635 ","        100 ","       2,772 ","      $269,524"
"IAMM3800-R001"," 05/31/09 ","CHICKASAW      ","019","         50 ","      1,454 ","     $130,378 ","          8 ","        240 ","     $73,169 ","         58 ","       1,694 ","      $203,547"
"IAMM3800-R001"," 05/31/09 ","CLARKE         ","020","         54 ","      1,515 ","     $136,431 ","         11 ","        330 ","     $94,706 ","         65 ","       1,845 ","      $231,138"
"IAMM3800-R001"," 05/31/09 ","CLAY           ","021","         94 ","      2,913 ","     $240,908 ","          2 ","         29 ","      $5,531 ","         96 ","       2,942 ","      $246,439"
"IAMM3800-R001"," 05/31/09 ","CLAYTON        ","022","         77 ","      2,219 ","     $191,345 ","         22 ","        612 ","    $182,690 ","         99 ","       2,831 ","      $374,035"
"IAMM3800-R001"," 05/31/09 ","CLINTON        ","023","        216 ","      6,200 ","     $587,632 ","         24 ","        708 ","    $223,699 ","        240 ","       6,908 ","      $811,331"
"IAMM3800-R001"," 05/31/09 ","CRAWFORD       ","024","         87 ","      2,481 ","     $204,792 ","         12 ","        357 ","    $111,195 ","         99 ","       2,838 ","      $315,987"
"IAMM3800-R001"," 05/31/09 ","DALLAS         ","025","        149 ","      4,127 ","     $427,156 ","          5 ","        179 ","     $58,832 ","        154 ","       4,306 ","      $485,988"
"IAMM3800-R001"," 05/31/09 ","DAVIS          ","026","         35 ","      1,013 ","      $90,858 ","          2 ","         60 ","     $18,750 ","         37 ","       1,073 ","      $109,608"
"IAMM3800-R001"," 05/31/09 ","DECATUR        ","027","         56 ","      1,520 ","     $118,594 ","          3 ","         90 ","     $24,548 ","         59 ","       1,610 ","      $143,142"
"IAMM3800-R001"," 05/31/09 ","DELAWARE       ","028","         54 ","      1,554 ","     $140,067 ","          6 ","        173 ","     $50,657 ","         60 ","       1,727 ","      $190,725"
"IAMM3800-R001"," 05/31/09 ","DES MOINES     ","029","        203 ","      5,459 ","     $494,778 ","         14 ","        417 ","    $120,166 ","        217 ","       5,876 ","      $614,944"
"IAMM3800-R001"," 05/31/09 ","DICKINSON      ","030","         74 ","      2,102 ","     $168,235 ","          1 ","         28 ","      $9,725 ","         75 ","       2,130 ","      $177,960"
"IAMM3800-R001"," 05/31/09 ","DUBUQUE        ","031","        378 ","     10,918 ","   $1,141,334 ","         67 ","      1,947 ","    $609,186 ","        445 ","      12,865 ","    $1,750,521"
"IAMM3800-R001"," 05/31/09 ","EMMET          ","032","         77 ","      2,352 ","     $208,030 ","          5 ","        150 ","     $42,049 ","         82 ","       2,502 ","      $250,079"
"IAMM3800-R001"," 05/31/09 ","FAYETTE        ","033","        148 ","      4,073 ","     $408,005 ","          6 ","        148 ","     $43,787 ","        154 ","       4,221 ","      $451,792"
"IAMM3800-R001"," 05/31/09 ","FLOYD          ","034","        107 ","      3,033 ","     $271,589 ","         25 ","        745 ","    $230,469 ","        132 ","       3,778 ","      $502,059"
"IAMM3800-R001"," 05/31/09 ","FRANKLIN       ","035","         73 ","      1,988 ","     $198,219 ","          3 ","         90 ","     $21,943 ","         76 ","       2,078 ","      $220,162"
"IAMM3800-R001"," 05/31/09 ","FREMONT        ","036","         19 ","        530 ","      $42,234 ","          1 ","         30 ","      $7,271 ","         20 ","         560 ","       $49,506"
"IAMM3800-R001"," 05/31/09 ","GREENE         ","037","         57 ","      1,621 ","     $174,784 ","          4 ","        118 ","     $35,434 ","         61 ","       1,739 ","      $210,218"
"IAMM3800-R001"," 05/31/09 ","GRUNDY         ","038","         55 ","      1,642 ","     $149,170 ","          3 ","         78 ","     $26,784 ","         58 ","       1,720 ","      $175,955"
"IAMM3800-R001"," 05/31/09 ","GUTHRIE        ","039","         53 ","      1,576 ","     $132,586 ","          0 ","          0 ","         $00 ","         53 ","       1,576 ","      $132,586"
"IAMM3800-R001"," 05/31/09 ","HAMILTON       ","040","         86 ","      2,114 ","     $175,339 ","          7 ","        205 ","     $64,340 ","         93 ","       2,319 ","      $239,679"
"IAMM3800-R001"," 05/31/09 ","HANCOCK        ","041","         64 ","      1,814 ","     $180,986 ","         11 ","        319 ","     $95,746 ","         75 ","       2,133 ","      $276,733"
"IAMM3800-R001"," 05/31/09 ","HARDIN         ","042","        133 ","      4,254 ","     $411,382 ","          6 ","        172 ","     $53,752 ","        139 ","       4,426 ","      $465,135"
"IAMM3800-R001"," 05/31/09 ","HARRISON       ","043","        144 ","      4,085 ","     $343,060 ","          8 ","        207 ","     $64,501 ","        152 ","       4,292 ","      $407,562 "
"IAMM3800-R001"," 05/31/09 ","HENRY          ","044","        146 ","      4,377 ","     $408,970 ","          3 ","         90 ","     $24,171 ","        149 ","       4,467 ","      $433,141"
"IAMM3800-R001"," 05/31/09 ","HOWARD         ","045","         55 ","      1,616 ","     $142,935 ","          3 ","         90 ","     $28,343 ","         58 ","       1,706 ","      $171,279"
"IAMM3800-R001"," 05/31/09 ","HUMBOLDT       ","046","         46 ","      1,236 ","      $87,345 ","         10 ","        284 ","     $84,859 ","         56 ","       1,520 ","      $172,204"
"IAMM3800-R001"," 05/31/09 ","IDA            ","047","         57 ","      1,666 ","     $162,532 ","          3 ","         90 ","     $28,351 ","         60 ","       1,756 ","      $190,883"
"IAMM3800-R001"," 05/31/09 ","IOWA           ","048","         67 ","      1,976 ","     $166,713 ","          0 ","          0 ","         $00 ","         67 ","       1,976 ","      $166,713"
"IAMM3800-R001"," 05/31/09 ","JACKSON        ","049","         98 ","      2,824 ","     $244,299 ","         10 ","        299 ","     $91,997 ","        108 ","       3,123 ","      $336,296"
"IAMM3800-R001"," 05/31/09 ","JASPER         ","050","        116 ","      3,373 ","     $271,239 ","         25 ","        743 ","    $231,533 ","        141 ","       4,116 ","      $502,773"
"IAMM3800-R001"," 05/31/09 ","JEFFERSON      ","051","         59 ","      1,700 ","     $141,133 ","          2 ","         56 ","     $18,527 ","         61 ","       1,756 ","      $159,661"
"IAMM3800-R001"," 05/31/09 ","JOHNSON        ","052","        144 ","      4,400 ","     $361,993 ","          7 ","        204 ","     $60,401 ","        151 ","       4,604 ","      $422,394"
"IAMM3800-R001"," 05/31/09 ","JONES          ","053","         67 ","      1,937 ","     $147,403 ","          2 ","         57 ","     $18,346 ","         69 ","       1,994 ","      $165,749"
"IAMM3800-R001"," 05/31/09 ","KEOKUK         ","054","         51 ","      1,483 ","     $119,722 ","          3 ","         88 ","     $27,779 ","         54 ","       1,571 ","      $147,501"
"IAMM3800-R001"," 05/31/09 ","KOSSUTH        ","055","         78 ","      2,189 ","     $185,121 ","         31 ","        910 ","    $266,655 ","        109 ","       3,099 ","      $451,776"
"IAMM3800-R001"," 05/31/09 ","LEE            ","056","        229 ","      6,708 ","     $621,472 ","         10 ","        292 ","     $88,303 ","        239 ","       7,000 ","      $709,775"
"IAMM3800-R001"," 05/31/09 ","LINN           ","057","        420 ","     12,493 ","   $1,073,236 ","         53 ","      1,547 ","    $431,165 ","        473 ","      14,040 ","    $1,504,401"
"IAMM3800-R001"," 05/31/09 ","LOUISA         ","058","         56 ","      1,587 ","     $137,957 ","          3 ","         90 ","     $23,270 ","         59 ","       1,677 ","      $161,227"
"IAMM3800-R001"," 05/31/09 ","LUCAS          ","059","         56 ","      1,554 ","     $132,861 ","          2 ","         56 ","     $17,477 ","         58 ","       1,610 ","      $150,339"
"IAMM3800-R001"," 05/31/09 ","LYON           ","060","         55 ","      1,723 ","     $169,969 ","          4 ","        108 ","     $33,581 ","         59 ","       1,831 ","      $203,550"
"IAMM3800-R001"," 05/31/09 ","MADISON        ","061","         79 ","      2,314 ","     $218,884 ","          0 ","          0 ","         $00 ","         79 ","       2,314 ","      $218,884"
"IAMM3800-R001"," 05/31/09 ","MAHASKA        ","062","         79 ","      2,408 ","     $188,624 ","         15 ","        434 ","    $128,775 ","         94 ","       2,842 ","      $317,399"
"IAMM3800-R001"," 05/31/09 ","MARION         ","063","        120 ","      3,535 ","     $307,661 ","         13 ","        382 ","    $107,708 ","        133 ","       3,917 ","      $415,369"
"IAMM3800-R001"," 05/31/09 ","MARSHALL       ","064","        141 ","      3,943 ","     $305,789 ","         10 ","        292 ","     $88,281 ","        151 ","       4,235 ","      $394,070"
"IAMM3800-R001"," 05/31/09 ","MILLS          ","065","         70 ","      2,055 ","     $194,289 ","        364 ","     10,616 ","  $7,020,710 ","        434 ","      12,671 ","    $7,214,999"
"IAMM3800-R001"," 05/31/09 ","MITCHELL       ","066","         74 ","      2,157 ","     $188,037 ","          5 ","        140 ","     $47,586 ","         79 ","       2,297 ","      $235,623"
"IAMM3800-R001"," 05/31/09 ","MONONA         ","067","         91 ","      2,509 ","     $237,130 ","          0 ","          0 ","         $00 ","         91 ","       2,509 ","      $237,130"
"IAMM3800-R001"," 05/31/09 ","MONROE         ","068","         80 ","      2,127 ","     $173,221 ","          0 ","          0 ","         $00 ","         80 ","       2,127 ","      $173,221"
"IAMM3800-R001"," 05/31/09 ","MONTGOMERY     ","069","         77 ","      2,206 ","     $215,537 ","          0 ","          0 ","         $00 ","         77 ","       2,206 ","      $215,537"
"IAMM3800-R001"," 05/31/09 ","MUSCATINE      ","070","        160 ","      4,681 ","     $455,087 ","          4 ","        134 ","     $42,077 ","        164 ","       4,815 ","      $497,164"
"IAMM3800-R001"," 05/31/09 ","O BRIEN        ","071","        111 ","      3,163 ","     $279,581 ","         30 ","        830 ","    $249,226 ","        141 ","       3,993 ","      $528,807"
"IAMM3800-R001"," 05/31/09 ","OSCEOLA        ","072","         48 ","      1,385 ","     $112,115 ","          0 ","          0 ","         $00 ","         48 ","       1,385 ","      $112,115"
"IAMM3800-R001"," 05/31/09 ","PAGE           ","073","        122 ","      3,719 ","     $337,762 ","          3 ","         86 ","     $29,206 ","        125 ","       3,805 ","      $366,968"
"IAMM3800-R001"," 05/31/09 ","PALO ALTO      ","074","         92 ","      2,765 ","     $256,187 ","          9 ","        258 ","     $59,495 ","        101 ","       3,023 ","      $315,683"
"IAMM3800-R001"," 05/31/09 ","PLYMOUTH       ","075","        113 ","      2,895 ","     $242,253 ","         11 ","        322 ","     $94,856 ","        124 ","       3,217 ","      $337,109"
"IAMM3800-R001"," 05/31/09 ","POCAHONTAS     ","076","         73 ","      2,055 ","     $174,051 ","          9 ","        256 ","     $73,886 ","         82 ","       2,311 ","      $247,938"
"IAMM3800-R001"," 05/31/09 ","POLK           ","077","        668 ","     21,485 ","   $2,208,660 ","        229 ","      6,811 ","  $2,116,860 ","        897 ","      28,296 ","    $4,325,521"
"IAMM3800-R001"," 05/31/09 ","POTTAWATTAMIE  ","078","        301 ","      8,760 ","     $861,362 ","         12 ","        354 ","     $94,982 ","        313 ","       9,114 ","      $956,345"
"IAMM3800-R001"," 05/31/09 ","POWESHIEK      ","079","        125 ","      3,714 ","     $361,641 ","          3 ","         87 ","     $26,847 ","        128 ","       3,801 ","      $388,488"
"IAMM3800-R001"," 05/31/09 ","RINGGOLD       ","080","         56 ","      1,685 ","     $137,100 ","          1 ","         30 ","      $7,399 ","         57 ","       1,715 ","      $144,500"
"IAMM3800-R001"," 05/31/09 ","SAC            ","081","         64 ","      1,755 ","     $152,687 ","          3 ","         78 ","     $24,506 ","         67 ","       1,833 ","      $177,193"
"IAMM3800-R001"," 05/31/09 ","SCOTT          ","082","        382 ","     12,716 ","   $1,243,482 ","         76 ","      2,280 ","    $681,623 ","        458 ","      14,996 ","    $1,925,105"
"IAMM3800-R001"," 05/31/09 ","SHELBY         ","083","         81 ","      2,353 ","     $214,746 ","          9 ","        261 ","     $70,654 ","         90 ","       2,614 ","      $285,401"
"IAMM3800-R001"," 05/31/09 ","SIOUX          ","084","        106 ","      3,127 ","     $283,856 ","         23 ","        684 ","    $191,198 ","        129 ","       3,811 ","      $475,055"
"IAMM3800-R001"," 05/31/09 ","STORY          ","085","        187 ","      5,229 ","     $505,752 ","         22 ","        614 ","    $182,969 ","        209 ","       5,843 ","      $688,721"
"IAMM3800-R001"," 05/31/09 ","TAMA           ","086","        100 ","      2,998 ","     $248,788 ","          7 ","        207 ","     $53,293 ","        107 ","       3,205 ","      $302,081 "
"IAMM3800-R001"," 05/31/09 ","TAYLOR         ","087","         45 ","      1,313 ","     $125,553 ","          1 ","         30 ","      $9,175 ","         46 ","       1,343 ","      $134,729"
"IAMM3800-R001"," 05/31/09 ","UNION          ","088","         55 ","      1,719 ","     $146,669 ","          2 ","         58 ","     $19,132 ","         57 ","       1,777 ","      $165,802"
"IAMM3800-R001"," 05/31/09 ","VAN BUREN      ","089","         28 ","        705 ","      $66,026 ","          0 ","          0 ","         $00 ","         28 ","         705 ","       $66,026"
"IAMM3800-R001"," 05/31/09 ","WAPELLO        ","090","        163 ","      5,104 ","     $479,633 ","          9 ","        270 ","     $69,991 ","        172 ","       5,374 ","      $549,625"
"IAMM3800-R001"," 05/31/09 ","WARREN         ","091","        234 ","      6,903 ","     $703,155 ","         22 ","        644 ","    $198,419 ","        256 ","       7,547 ","      $901,575"
"IAMM3800-R001"," 05/31/09 ","WASHINGTON     ","092","        110 ","      3,213 ","     $321,079 ","          0 ","          0 ","         $00 ","        110 ","       3,213 ","      $321,079"
"IAMM3800-R001"," 05/31/09 ","WAYNE          ","093","         43 ","      1,223 ","     $109,137 ","          2 ","         60 ","     $14,334 ","         45 ","       1,283 ","      $123,472"
"IAMM3800-R001"," 05/31/09 ","WEBSTER        ","094","        235 ","      7,202 ","     $653,420 ","         34 ","      1,002 ","    $306,934 ","        269 ","       8,204 ","      $960,355"
"IAMM3800-R001"," 05/31/09 ","WINNEBAGO      ","095","         79 ","      2,350 ","     $198,489 ","         21 ","        623 ","    $197,642 ","        100 ","       2,973 ","      $396,132"
"IAMM3800-R001"," 05/31/09 ","WINNESHIEK     ","096","        104 ","      3,020 ","     $306,528 ","          7 ","        208 ","     $59,537 ","        111 ","       3,228 ","      $366,065"
"IAMM3800-R001"," 05/31/09 ","WOODBURY       ","097","        332 ","     11,001 ","   $1,023,086 ","        117 ","      3,447 ","    $960,489 ","        449 ","      14,448 ","    $1,983,575"
"IAMM3800-R001"," 05/31/09 ","WORTH          ","098","         19 ","        526 ","      $56,068 ","          4 ","        120 ","     $34,699 ","         23 ","         646 ","       $90,768"
"IAMM3800-R001"," 05/31/09 ","WRIGHT         ","099","         66 ","      1,902 ","     $172,468 ","         13 ","        363 ","    $118,406 ","         79 ","       2,265 ","      $290,874 "
"IAMM3800-R001"," 05/31/09 ","STATE TOTAL    ","101","     11,648 ","    343,896 ","  $32,005,966 ","      2,038 ","     53,159 "," $21,076,401 ","     13,686 ","     397,055 ","   $53,082,367"
