Report_Id,Report_as_of_Date,County_Name,County_Number,ICF_recip,ICF_units,ICF_pmt,ICFMR_recip,ICFMR_units,ICFMR_pmt,Total_recip,Total_units,Total_Payments
"IAMM3800-R001"," 10/31/08 ","ADAIR          ","001","         66 ","      1,880 ","     $186,506 ","          0 ","          0 ","         $00 ","         66 ","       1,880 ","      $186,506"
"IAMM3800-R001"," 10/31/08 ","ADAMS          ","002","         20 ","        599 ","      $66,558 ","         15 ","        447 ","    $138,617 ","         35 ","       1,046 ","      $205,176"
"IAMM3800-R001"," 10/31/08 ","ALLAMAKEE      ","003","        126 ","      3,605 ","     $356,766 ","          5 ","        145 ","     $47,180 ","        131 ","       3,750 ","      $403,947"
"IAMM3800-R001"," 10/31/08 ","APPANOOSE      ","004","         63 ","      1,788 ","     $149,293 ","          2 ","         57 ","     $33,234 ","         65 ","       1,845 ","      $182,528"
"IAMM3800-R001"," 10/31/08 ","AUDUBON        ","005","         57 ","      1,687 ","     $152,298 ","          1 ","         29 ","      $9,258 ","         58 ","       1,716 ","      $161,557"
"IAMM3800-R001"," 10/31/08 ","BENTON         ","006","         93 ","      2,863 ","     $298,352 ","         10 ","        296 ","     $77,579 ","        103 ","       3,159 ","      $375,931"
"IAMM3800-R001"," 10/31/08 ","BLACKHAWK      ","007","        575 ","     16,616 ","   $1,715,621 ","        111 ","      3,220 ","    $855,654 ","        686 ","      19,836 ","    $2,571,275"
"IAMM3800-R001"," 10/31/08 ","BOONE          ","008","        151 ","      3,933 ","     $386,195 ","        231 ","      6,959 ","  $4,959,656 ","        382 ","      10,892 ","    $5,345,851"
"IAMM3800-R001"," 10/31/08 ","BREMER         ","009","         97 ","      2,843 ","     $288,134 ","          7 ","        186 ","     $55,824 ","        104 ","       3,029 ","      $343,958"
"IAMM3800-R001"," 10/31/08 ","BUCHANAN       ","010","         71 ","      1,801 ","     $169,771 ","          9 ","        241 ","     $80,670 ","         80 ","       2,042 ","      $250,442"
"IAMM3800-R001"," 10/31/08 ","BUENA VISTA    ","011","         80 ","      2,480 ","     $231,999 ","         20 ","        566 ","    $184,467 ","        100 ","       3,046 ","      $416,466"
"IAMM3800-R001"," 10/31/08 ","BUTLER         ","012","        101 ","      2,987 ","     $291,174 ","          5 ","        139 ","     $47,207 ","        106 ","       3,126 ","      $338,382"
"IAMM3800-R001"," 10/31/08 ","CALHOUN        ","013","         71 ","      2,012 ","     $209,656 ","         26 ","        777 ","    $242,342 ","         97 ","       2,789 ","      $451,998"
"IAMM3800-R001"," 10/31/08 ","CARROLL        ","014","        154 ","      4,602 ","     $471,473 ","         36 ","      1,032 ","    $311,469 ","        190 ","       5,634 ","      $782,942"
"IAMM3800-R001"," 10/31/08 ","CASS           ","015","         98 ","      2,816 ","     $249,282 ","          9 ","        267 ","     $74,811 ","        107 ","       3,083 ","      $324,094"
"IAMM3800-R001"," 10/31/08 ","CEDAR          ","016","         80 ","      2,342 ","     $204,874 ","          5 ","        150 ","     $44,345 ","         85 ","       2,492 ","      $249,219"
"IAMM3800-R001"," 10/31/08 ","CERRO GORDO    ","017","        207 ","      6,347 ","     $596,051 ","         42 ","      1,196 ","    $382,645 ","        249 ","       7,543 ","      $978,696"
"IAMM3800-R001"," 10/31/08 ","CHEROKEE       ","018","         92 ","      2,752 ","     $252,257 ","          4 ","        116 ","     $33,578 ","         96 ","       2,868 ","      $285,835"
"IAMM3800-R001"," 10/31/08 ","CHICKASAW      ","019","         52 ","      1,541 ","     $141,465 ","          8 ","        240 ","     $72,621 ","         60 ","       1,781 ","      $214,086"
"IAMM3800-R001"," 10/31/08 ","CLARKE         ","020","         47 ","      1,329 ","     $129,322 ","         14 ","        478 ","    $139,924 ","         61 ","       1,807 ","      $269,247"
"IAMM3800-R001"," 10/31/08 ","CLAY           ","021","         91 ","      2,849 ","     $249,292 ","          1 ","         30 ","      $6,192 ","         92 ","       2,879 ","      $255,484"
"IAMM3800-R001"," 10/31/08 ","CLAYTON        ","022","         74 ","      2,231 ","     $192,797 ","         23 ","        665 ","    $197,176 ","         97 ","       2,896 ","      $389,974"
"IAMM3800-R001"," 10/31/08 ","CLINTON        ","023","        223 ","      8,080 ","     $778,804 ","         24 ","        716 ","    $222,510 ","        247 ","       8,796 ","    $1,001,315"
"IAMM3800-R001"," 10/31/08 ","CRAWFORD       ","024","         88 ","      2,612 ","     $219,977 ","         12 ","        358 ","    $111,735 ","        100 ","       2,970 ","      $331,713"
"IAMM3800-R001"," 10/31/08 ","DALLAS         ","025","        150 ","      4,392 ","     $463,814 ","          7 ","        209 ","     $62,421 ","        157 ","       4,601 ","      $526,236"
"IAMM3800-R001"," 10/31/08 ","DAVIS          ","026","         29 ","        870 ","      $78,744 ","          2 ","         60 ","     $19,003 ","         31 ","         930 ","       $97,748"
"IAMM3800-R001"," 10/31/08 ","DECATUR        ","027","         53 ","      1,661 ","     $129,366 ","          3 ","         90 ","     $24,284 ","         56 ","       1,751 ","      $153,651"
"IAMM3800-R001"," 10/31/08 ","DELAWARE       ","028","         61 ","      1,820 ","     $162,102 ","          6 ","        178 ","     $51,210 ","         67 ","       1,998 ","      $213,312"
"IAMM3800-R001"," 10/31/08 ","DES MOINES     ","029","        187 ","      5,448 ","     $534,263 ","         14 ","        394 ","    $116,330 ","        201 ","       5,842 ","      $650,594"
"IAMM3800-R001"," 10/31/08 ","DICKINSON      ","030","         70 ","      1,970 ","     $154,724 ","          1 ","         28 ","      $9,110 ","         71 ","       1,998 ","      $163,835"
"IAMM3800-R001"," 10/31/08 ","DUBUQUE        ","031","        381 ","     11,763 ","   $1,238,840 ","         69 ","      1,988 ","    $595,939 ","        450 ","      13,751 ","    $1,834,779"
"IAMM3800-R001"," 10/31/08 ","EMMET          ","032","         82 ","      2,376 ","     $196,577 ","          6 ","        180 ","     $54,399 ","         88 ","       2,556 ","      $250,976"
"IAMM3800-R001"," 10/31/08 ","FAYETTE        ","033","        167 ","      5,019 ","     $491,967 ","          6 ","        160 ","     $52,189 ","        173 ","       5,179 ","      $544,156"
"IAMM3800-R001"," 10/31/08 ","FLOYD          ","034","        119 ","      3,527 ","     $320,111 ","         24 ","        707 ","    $223,267 ","        143 ","       4,234 ","      $543,378"
"IAMM3800-R001"," 10/31/08 ","FRANKLIN       ","035","         72 ","      2,015 ","     $207,464 ","          3 ","         90 ","     $21,989 ","         75 ","       2,105 ","      $229,453"
"IAMM3800-R001"," 10/31/08 ","FREMONT        ","036","         44 ","      1,308 ","     $104,286 ","          2 ","         30 ","      $7,000 ","         46 ","       1,338 ","      $111,287"
"IAMM3800-R001"," 10/31/08 ","GREENE         ","037","         61 ","      1,809 ","     $194,843 ","          5 ","        120 ","     $36,298 ","         66 ","       1,929 ","      $231,142"
"IAMM3800-R001"," 10/31/08 ","GRUNDY         ","038","         60 ","      1,653 ","     $158,046 ","          3 ","         87 ","     $28,249 ","         63 ","       1,740 ","      $186,296"
"IAMM3800-R001"," 10/31/08 ","GUTHRIE        ","039","         57 ","      1,666 ","     $142,088 ","          0 ","          0 ","         $00 ","         57 ","       1,666 ","      $142,088"
"IAMM3800-R001"," 10/31/08 ","HAMILTON       ","040","         87 ","      2,406 ","     $200,297 ","          7 ","        210 ","     $65,741 ","         94 ","       2,616 ","      $266,039"
"IAMM3800-R001"," 10/31/08 ","HANCOCK        ","041","         63 ","      1,737 ","     $172,929 ","         10 ","        297 ","     $92,284 ","         73 ","       2,034 ","      $265,214"
"IAMM3800-R001"," 10/31/08 ","HARDIN         ","042","        125 ","      3,692 ","     $371,797 ","          6 ","        173 ","     $54,908 ","        131 ","       3,865 ","      $426,706"
"IAMM3800-R001"," 10/31/08 ","HARRISON       ","043","        153 ","      4,552 ","     $397,033 ","         10 ","        318 ","    $110,843 ","        163 ","       4,870 ","      $507,876"
"IAMM3800-R001"," 10/31/08 ","HENRY          ","044","        141 ","      4,108 ","     $406,915 ","          6 ","        172 ","     $46,473 ","        147 ","       4,280 ","      $453,389"
"IAMM3800-R001"," 10/31/08 ","HOWARD         ","045","         68 ","      2,051 ","     $188,690 ","          3 ","        103 ","     $32,173 ","         71 ","       2,154 ","      $220,864"
"IAMM3800-R001"," 10/31/08 ","HUMBOLDT       ","046","         51 ","      1,323 ","      $99,019 ","         10 ","        295 ","     $86,169 ","         61 ","       1,618 ","      $185,188"
"IAMM3800-R001"," 10/31/08 ","IDA            ","047","         57 ","      1,659 ","     $168,467 ","          3 ","         90 ","     $28,870 ","         60 ","       1,749 ","      $197,338"
"IAMM3800-R001"," 10/31/08 ","IOWA           ","048","         77 ","      2,156 ","     $195,402 ","          0 ","          0 ","         $00 ","         77 ","       2,156 ","      $195,402"
"IAMM3800-R001"," 10/31/08 ","JACKSON        ","049","        102 ","      3,257 ","     $293,722 ","         10 ","        300 ","     $92,160 ","        112 ","       3,557 ","      $385,882"
"IAMM3800-R001"," 10/31/08 ","JASPER         ","050","        119 ","      3,510 ","     $285,199 ","         25 ","        745 ","    $229,040 ","        144 ","       4,255 ","      $514,239"
"IAMM3800-R001"," 10/31/08 ","JEFFERSON      ","051","         83 ","      2,180 ","     $175,495 ","          6 ","        162 ","     $46,146 ","         89 ","       2,342 ","      $221,642"
"IAMM3800-R001"," 10/31/08 ","JOHNSON        ","052","        158 ","      4,488 ","     $395,366 ","         15 ","        443 ","    $124,751 ","        173 ","       4,931 ","      $520,117"
"IAMM3800-R001"," 10/31/08 ","JONES          ","053","         79 ","      2,211 ","     $166,031 ","          5 ","        163 ","     $43,895 ","         84 ","       2,374 ","      $209,926"
"IAMM3800-R001"," 10/31/08 ","KEOKUK         ","054","         56 ","      1,642 ","     $149,821 ","          3 ","         90 ","     $27,976 ","         59 ","       1,732 ","      $177,798"
"IAMM3800-R001"," 10/31/08 ","KOSSUTH        ","055","         82 ","      2,344 ","     $205,279 ","         31 ","        917 ","    $303,400 ","        113 ","       3,261 ","      $508,680"
"IAMM3800-R001"," 10/31/08 ","LEE            ","056","        236 ","      7,024 ","     $664,656 ","         11 ","        329 ","     $97,125 ","        247 ","       7,353 ","      $761,782"
"IAMM3800-R001"," 10/31/08 ","LINN           ","057","        511 ","     14,968 ","   $1,374,267 ","         76 ","      2,237 ","    $616,883 ","        587 ","      17,205 ","    $1,991,150"
"IAMM3800-R001"," 10/31/08 ","LOUISA         ","058","         57 ","      1,669 ","     $148,557 ","          3 ","         90 ","     $22,551 ","         60 ","       1,759 ","      $171,109"
"IAMM3800-R001"," 10/31/08 ","LUCAS          ","059","         61 ","      1,831 ","     $163,885 ","          2 ","         60 ","     $18,845 ","         63 ","       1,891 ","      $182,730"
"IAMM3800-R001"," 10/31/08 ","LYON           ","060","         62 ","      1,724 ","     $161,141 ","          7 ","        187 ","     $57,081 ","         69 ","       1,911 ","      $218,223"
"IAMM3800-R001"," 10/31/08 ","MADISON        ","061","         80 ","      2,556 ","     $256,245 ","          0 ","          0 ","         $00 ","         80 ","       2,556 ","      $256,245"
"IAMM3800-R001"," 10/31/08 ","MAHASKA        ","062","         74 ","      2,153 ","     $175,732 ","         15 ","        436 ","    $137,206 ","         89 ","       2,589 ","      $312,939"
"IAMM3800-R001"," 10/31/08 ","MARION         ","063","        145 ","      4,401 ","     $385,359 ","         14 ","        383 ","    $116,406 ","        159 ","       4,784 ","      $501,766"
"IAMM3800-R001"," 10/31/08 ","MARSHALL       ","064","        466 ","     15,351 ","   $2,851,292 ","          9 ","        264 ","     $79,727 ","        475 ","      15,615 ","    $2,931,019"
"IAMM3800-R001"," 10/31/08 ","MILLS          ","065","         76 ","      2,222 ","     $217,075 ","        366 ","     10,640 ","  $7,385,132 ","        442 ","      12,862 ","    $7,602,208"
"IAMM3800-R001"," 10/31/08 ","MITCHELL       ","066","         72 ","      2,177 ","     $194,665 ","          7 ","        162 ","     $55,030 ","         79 ","       2,339 ","      $249,696"
"IAMM3800-R001"," 10/31/08 ","MONONA         ","067","         91 ","      2,552 ","     $276,399 ","          0 ","          0 ","         $00 ","         91 ","       2,552 ","      $276,399"
"IAMM3800-R001"," 10/31/08 ","MONROE         ","068","         82 ","      2,546 ","     $193,221 ","          1 ","         28 ","      $9,747 ","         83 ","       2,574 ","      $202,969"
"IAMM3800-R001"," 10/31/08 ","MONTGOMERY     ","069","         81 ","      2,390 ","     $248,538 ","          0 ","          0 ","         $00 ","         81 ","       2,390 ","      $248,538"
"IAMM3800-R001"," 10/31/08 ","MUSCATINE      ","070","        203 ","      4,377 ","     $450,611 ","          4 ","        117 ","     $33,463 ","        207 ","       4,494 ","      $484,074"
"IAMM3800-R001"," 10/31/08 ","O BRIEN        ","071","        112 ","      3,279 ","     $306,800 ","         29 ","        856 ","    $251,607 ","        141 ","       4,135 ","      $558,408"
"IAMM3800-R001"," 10/31/08 ","OSCEOLA        ","072","         45 ","      1,517 ","     $120,031 ","          0 ","          0 ","         $00 ","         45 ","       1,517 ","      $120,031"
"IAMM3800-R001"," 10/31/08 ","PAGE           ","073","        117 ","      3,336 ","     $306,271 ","          5 ","         89 ","     $29,452 ","        122 ","       3,425 ","      $335,723"
"IAMM3800-R001"," 10/31/08 ","PALO ALTO      ","074","         90 ","      2,567 ","     $239,548 ","         10 ","        299 ","     $71,548 ","        100 ","       2,866 ","      $311,096"
"IAMM3800-R001"," 10/31/08 ","PLYMOUTH       ","075","        124 ","      3,495 ","     $308,444 ","         11 ","        326 ","    $104,639 ","        135 ","       3,821 ","      $413,084"
"IAMM3800-R001"," 10/31/08 ","POCAHONTAS     ","076","         67 ","      1,906 ","     $162,349 ","          9 ","        270 ","     $78,579 ","         76 ","       2,176 ","      $240,929"
"IAMM3800-R001"," 10/31/08 ","POLK           ","077","        780 ","     22,263 ","   $2,357,625 ","        222 ","      6,594 ","  $2,044,464 ","      1,002 ","      28,857 ","    $4,402,089"
"IAMM3800-R001"," 10/31/08 ","POTTAWATTAMIE  ","078","        330 ","      9,707 ","     $970,988 ","         35 ","        850 ","    $213,411 ","        365 ","      10,557 ","    $1,184,400"
"IAMM3800-R001"," 10/31/08 ","POWESHIEK      ","079","        119 ","      3,395 ","     $325,366 ","          4 ","        119 ","     $35,001 ","        123 ","       3,514 ","      $360,367"
"IAMM3800-R001"," 10/31/08 ","RINGGOLD       ","080","         65 ","      1,784 ","     $145,168 ","          1 ","         30 ","      $6,817 ","         66 ","       1,814 ","      $151,985"
"IAMM3800-R001"," 10/31/08 ","SAC            ","081","         73 ","      2,113 ","     $188,845 ","          2 ","         59 ","     $19,297 ","         75 ","       2,172 ","      $208,142"
"IAMM3800-R001"," 10/31/08 ","SCOTT          ","082","        400 ","     11,548 ","   $1,144,560 ","         76 ","      2,262 ","    $647,744 ","        476 ","      13,810 ","    $1,792,305"
"IAMM3800-R001"," 10/31/08 ","SHELBY         ","083","         84 ","      2,421 ","     $221,490 ","          9 ","        270 ","     $65,290 ","         93 ","       2,691 ","      $286,780"
"IAMM3800-R001"," 10/31/08 ","SIOUX          ","084","        128 ","      3,369 ","     $315,786 ","         19 ","        566 ","    $161,373 ","        147 ","       3,935 ","      $477,159"
"IAMM3800-R001"," 10/31/08 ","STORY          ","085","        217 ","      5,866 ","     $571,004 ","         21 ","        654 ","    $191,564 ","        238 ","       6,520 ","      $762,568"
"IAMM3800-R001"," 10/31/08 ","TAMA           ","086","         99 ","      2,895 ","     $251,073 ","          7 ","        208 ","     $52,590 ","        106 ","       3,103 ","      $303,664"
"IAMM3800-R001"," 10/31/08 ","TAYLOR         ","087","         49 ","      1,423 ","     $134,751 ","          1 ","         30 ","      $9,069 ","         50 ","       1,453 ","      $143,821"
"IAMM3800-R001"," 10/31/08 ","UNION          ","088","         57 ","      1,731 ","     $151,588 ","          2 ","         58 ","     $18,737 ","         59 ","       1,789 ","      $170,326"
"IAMM3800-R001"," 10/31/08 ","VAN BUREN      ","089","         35 ","        907 ","      $84,426 ","          0 ","          0 ","         $00 ","         35 ","         907 ","       $84,426"
"IAMM3800-R001"," 10/31/08 ","WAPELLO        ","090","        154 ","      4,291 ","     $384,549 ","          8 ","        240 ","     $62,672 ","        162 ","       4,531 ","      $447,222"
"IAMM3800-R001"," 10/31/08 ","WARREN         ","091","        238 ","      7,274 ","     $744,850 ","         23 ","        659 ","    $184,976 ","        261 ","       7,933 ","      $929,827"
"IAMM3800-R001"," 10/31/08 ","WASHINGTON     ","092","        114 ","      3,393 ","     $346,206 ","          3 ","         88 ","     $23,786 ","        117 ","       3,481 ","      $369,992"
"IAMM3800-R001"," 10/31/08 ","WAYNE          ","093","         37 ","      1,046 ","      $94,907 ","          2 ","         60 ","     $13,197 ","         39 ","       1,106 ","      $108,105"
"IAMM3800-R001"," 10/31/08 ","WEBSTER        ","094","        265 ","      6,881 ","     $605,883 ","         37 ","      1,069 ","    $327,710 ","        302 ","       7,950 ","      $933,593"
"IAMM3800-R001"," 10/31/08 ","WINNEBAGO      ","095","         70 ","      2,078 ","     $185,179 ","         22 ","        627 ","    $194,445 ","         92 ","       2,705 ","      $379,624"
"IAMM3800-R001"," 10/31/08 ","WINNESHIEK     ","096","         95 ","      2,757 ","     $286,081 ","          7 ","        208 ","     $59,229 ","        102 ","       2,965 ","      $345,310"
"IAMM3800-R001"," 10/31/08 ","WOODBURY       ","097","        340 ","      9,791 ","     $913,708 ","        119 ","      3,483 ","  $1,031,343 ","        459 ","      13,274 ","    $1,945,052"
"IAMM3800-R001"," 10/31/08 ","WORTH          ","098","         25 ","        824 ","      $84,346 ","          4 ","        120 ","     $34,567 ","         29 ","         944 ","      $118,913"
"IAMM3800-R001"," 10/31/08 ","WRIGHT         ","099","         77 ","      2,230 ","     $212,619 ","         12 ","        353 ","    $115,421 ","         89 ","       2,583 ","      $328,041"
"IAMM3800-R001"," 10/31/08 ","STATE TOTAL    ","101","     12,574 ","    367,236 ","  $36,362,750 ","      2,136 ","     62,489 "," $25,692,974 ","     14,710 ","     429,725 ","   $62,055,725"
