Report_Id,Report_as_of_Date,AidCat,Elig,Recip,Claims,TotalPmt,AvgEligPmt,AvgRecipPmt
"IAMM4400-R001"," 08/31/14","  FEDERAL ONLY, IHAWP  (531/501)","  111,873","  112,026","  615,599","  56,326,091.25","         503.48","         502.79"
"IAMM4400-R001"," 08/31/14","  FEDERAL ONLY, PRESUMP IH(881)","       28","       30","      111","      17,653.74","         630.49","         588.46"
"IAMM4400-R001"," 08/31/14","  FEDERAL ONLY, PRESUMP(886)","        9","       12","       55","      14,510.40","       1,612.27","       1,209.20"
"IAMM4400-R001"," 08/31/14","TOTAL FEDERAL ONLY - MONEY PAYMENT","  111,910","  112,068","  615,765","  56,358,255.39","         503.60","         502.89"
"IAMM4400-R001"," 08/31/14","  REFUGEE","       23","      143","      260","      21,323.48","         927.11","         149.12"
"IAMM4400-R001"," 08/31/14","TOTAL FEDERAL ONLY -NO MONEY PAYMENT","       23","      143","      260","      21,323.48","         927.11","         149.12"
"IAMM4400-R001"," 08/31/14","TOTAL FEDERAL ONLY","  111,933","  112,211","  616,025","  56,379,578.87","         503.69","         502.44"
"IAMM4400-R001"," 08/31/14","  SSI AGED","    5,521","    6,454","   33,074","   4,177,978.13","         756.74","         647.35"
"IAMM4400-R001"," 08/31/14","  SSI BLIND","        0","        1","        2","         136.56","           0.00","         136.56"
"IAMM4400-R001"," 08/31/14","  SSI DISABLED","   39,278","   46,984","  320,562","  43,592,151.11","       1,109.84","         927.81"
"IAMM4400-R001"," 08/31/14","  ADC ADULT","    8,483","   20,628","   92,014","   8,482,535.80","         999.95","         411.21"
"IAMM4400-R001"," 08/31/14","  ADC CHILD","   17,166","   39,300","  131,786","   6,548,086.78","         381.46","         166.62"
"IAMM4400-R001"," 08/31/14","  FOSTER CARE","    1,520","    2,035","    9,006","   1,957,436.40","       1,287.79","         961.89"
"IAMM4400-R001"," 08/31/14","  SUBSIDIZED ADOPTION","    6,233","    6,739","   26,824","   7,346,927.72","       1,178.71","       1,090.21"
"IAMM4400-R001"," 08/31/14","  SSA RCF IHHRC","      421","   11,757","   66,961","  27,090,017.69","      64,346.84","       2,304.16"
"IAMM4400-R001"," 08/31/14","  SUBSIDIZED ADOPTION-INTERSTATE","      114","      135","      477","     139,083.67","       1,220.03","       1,030.25"
"IAMM4400-R001"," 08/31/14","TOTAL FEDERAL-STATE - MONEY PAYMENT","   78,736","  134,033","  680,706","  99,334,353.86","       1,261.61","         741.12"
"IAMM4400-R001"," 08/31/14","  INTERMEDIATE CARE FACILITY","   22,176","   14,444","  100,631","  37,926,739.81","       1,710.26","       2,625.78"
"IAMM4400-R001"," 08/31/14","  NON-INTERMEDIATE CARE FACILITY","   43,643","   48,199","  223,682","  22,042,068.96","         505.05","         457.31"
"IAMM4400-R001"," 08/31/14","  CMAP","    7,581","   20,174","   61,998","   5,505,992.07","         726.29","         272.93"
"IAMM4400-R001"," 08/31/14","  SUBSIDIZED ADOPTIONS","    2,122","    2,181","    8,934","   2,765,530.46","       1,303.27","       1,268.01"
"IAMM4400-R001"," 08/31/14","  NO MONEY - ADC - VOLUNTARY","  107,741","   90,251","  324,171","  21,725,922.03","         201.65","         240.73"
"IAMM4400-R001"," 08/31/14","  NO MONEY - SSI-SSA - VOLUNTARY","      681","      721","    3,165","     248,397.77","         364.75","         344.52"
"IAMM4400-R001"," 08/31/14","  MED NEEDY - NO SPEND - CHILDRN","       57","      125","      278","      26,906.66","         472.05","         215.25"
"IAMM4400-R001"," 08/31/14","  MED NEEDY - NO SPEND - PREG WM","        0","        2","        6","         397.40","           0.00","         198.70"
"IAMM4400-R001"," 08/31/14","  MED NEEDY - WI SPEND - CHILDRN","        0","        7","       14","       2,110.88-","           0.00","         301.55-"
"IAMM4400-R001"," 08/31/14","  MED NEEDY - NO SPEND - AGED","      268","      323","    1,452","     163,040.29","         608.36","         504.77"
"IAMM4400-R001"," 08/31/14","  MED NEEDY - NO SPEND - DISABLE","       88","      134","      556","      52,665.53","         598.47","         393.03"
"IAMM4400-R001"," 08/31/14","  MED NEEDY - WITH SPEND - AGED","        7","       35","      170","      57,748.92","       8,249.85","       1,649.97"
"IAMM4400-R001"," 08/31/14","  MED NEEDY - WITH SPEND - DISAB","        3","       54","      239","      62,876.84","      20,958.95","       1,164.39"
"IAMM4400-R001"," 08/31/14","  MED NEEDY - NO SPEND - CRTKR","      497","      792","    2,935","     331,388.72","         666.78","         418.42"
"IAMM4400-R001"," 08/31/14","  MED NEEDY - WITH SPEND - CRTKR","        6","       82","      232","      93,875.32","      15,645.89","       1,144.82"
"IAMM4400-R001"," 08/31/14","  MAC SOBRA - PREGNANT WOMEN","    7,859","   13,384","   38,900","   6,211,991.81","         790.43","         464.14"
"IAMM4400-R001"," 08/31/14","  MAC SOBRA - INFANTS","   13,784","   21,927","   76,116","   8,709,314.87","         631.84","         397.20"
"IAMM4400-R001"," 08/31/14","  MAC SOBRA - CHILDREN","  113,090","  116,646","  356,961","  14,784,663.42","         130.73","         126.75"
"IAMM4400-R001"," 08/31/14","  QUALIFIED MEDICARE BENE - AGED","    4,975","    2,326","    8,165","     487,843.12","          98.06","         209.73"
"IAMM4400-R001"," 08/31/14","  QUALIFIED MEDICARE BENE - DISA","    3,783","    1,919","    6,958","     392,477.02","         103.75","         204.52"
"IAMM4400-R001"," 08/31/14","  PRESUMPTIVE ELIG - PREG WOMEN","        0","        9","       20","       1,567.98","           0.00","         174.22"
"IAMM4400-R001"," 08/31/14","  MAC (SOBRA/TXXI) CHILD","   18,157","   13,965","   38,368","   1,779,325.61","          98.00","         127.41"
"IAMM4400-R001"," 08/31/14","  BREAST CERVICAL CANCER","      226","      256","    2,036","     400,563.52","       1,772.40","       1,564.70"
"IAMM4400-R001"," 08/31/14","  ICARE ADULT AND OB","        0","        6","        0","       3,880.85-","           0.00","         646.81-"
"IAMM4400-R001"," 08/31/14","  ICARE PMIC MHI 300%","      682","      615","    5,534","   1,719,642.41","       2,521.47","       2,796.17"
"IAMM4400-R001"," 08/31/14","  STATE ONLY - NO MONEY PAYMENT","      161","      317","    1,012","     438,751.44","       2,725.16","       1,384.07"
"IAMM4400-R001"," 08/31/14","  BLENDED FAMP PME PREG WOMEN","       19","        0","        0","           0.00","           0.00","           0.00"
"IAMM4400-R001"," 08/31/14","  LEGAL PERMANENT RESIDENT TXIX","    1,295","    1,009","    3,332","     168,297.60","         129.96","         166.80"
"IAMM4400-R001"," 08/31/14","  LEGAL PERMANENT RESIDENT TXXI","      138","       76","      173","       5,734.11","          41.55","          75.45"
"IAMM4400-R001"," 08/31/14","  FEDERAL ST, EX MIYA (375)","      232","       34","      127","      38,631.58","         166.52","       1,136.22"
"IAMM4400-R001"," 08/31/14","TOTAL FEDERAL-STATE - NO MONEY PYMT","  349,271","  350,013","1,266,165"," 126,136,363.54","         361.14","         360.38"
"IAMM4400-R001"," 08/31/14","TOTAL FEDERAL-STATE","  428,007","  484,046","1,946,871"," 225,470,717.40","         526.79","         465.80"
"IAMM4400-R001"," 08/31/14","  FED COUNTY ICF MR SSI","      597","      631","    7,246","   8,418,881.67","      14,101.98","      13,342.13"
"IAMM4400-R001"," 08/31/14","TOTAL FEDERAL-COUNTY - MONEY PAYMENT","      597","      631","    7,246","   8,418,881.67","      14,101.98","      13,342.13"
"IAMM4400-R001"," 08/31/14","  INTERMED CARE FAC-MENTALLY RTD","   13,171","   12,489","  104,591","  58,172,876.55","       4,416.74","       4,657.93"
"IAMM4400-R001"," 08/31/14","TOTAL FEDERAL-COUNTY - NO MONEY PYMT","   13,171","   12,489","  104,591","  58,172,876.55","       4,416.74","       4,657.93"
"IAMM4400-R001"," 08/31/14","  STATE ONLY - MONEY PAYMENT","       65","      158","      403","      45,699.52","         703.07","         289.24"
"IAMM4400-R001"," 08/31/14","TOTAL STATE ONLY - MONEY PAYMENT","       65","      158","      403","      45,699.52","         703.07","         289.24"
"IAMM4400-R001"," 08/31/14","  STATE ONLY - NO MONEY PAYMENT","       54","       51","      133","      46,232.51","         856.16","         906.52"
"IAMM4400-R001"," 08/31/14","TOTAL STATE ONLY - NO MONEY PAYMENT","       54","       51","      133","      46,232.51","         856.16","         906.52"
"IAMM4400-R001"," 08/31/14","TOTAL STATE ONLY","      119","      209","      536","      91,932.03","         772.54","         439.87"
"IAMM4400-R001"," 08/31/14","  FED STATE COUNTY - MHI SSI","        0","        1","        1","          61.80","           0.00","          61.80"
"IAMM4400-R001"," 08/31/14","TOTAL FEDERAL-COUNTY-STATE MONEY","        0","        1","        1","          61.80","           0.00","          61.80"
"IAMM4400-R001"," 08/31/14","TOTAL FEDERAL-COUNTY-STATE NO MONEY","        0","        0","        0","           0.00","           0.00","           0.00"
"IAMM4400-R001"," 08/31/14","TOTAL FEDERAL-COUNTY-STATE","        0","        1","        1","          61.80","           0.00","          61.80"
"IAMM4400-R001"," 08/31/14","TOTAL UNDEFINED SUBTOTAL","    1,559","    1,658","    4,737","   5,068,599.54","       3,251.19","       3,057.06"
"IAMM4400-R001"," 08/31/14","TOTAL UNDEFINED","    1,559","    1,658","    4,737","   5,068,599.54","       3,251.19","       3,057.06"
"IAMM4400-R001"," 08/31/14","TOTAL S T A T E","  555,386","  611,245","2,680,007"," 353,602,647.86","         636.68","         578.50"
