Report_Id,Report_as_of_Date,County_Name,County_Number,MedNeedy_Elig,MedNeedy_Recip,MedNeedy_Pmt,OtherTXIX_Elig,OtherTXIX_Recip,OtherTXIX_Pmt,TotalTXIX_Elig,TotalTXIX_Recip,TotalTXIX_Pmt
"IAMM1800-R002"," 01/31/22","ADAIR","001","        2","        2","         $652","    1,658","    1,653","   $1,218,216","    1,660","    1,654","   $1,218,869"
"IAMM1800-R002"," 01/31/22","ADAMS","002","        0","        0","           $0","      900","      879","     $674,145","      900","      879","     $674,145"
"IAMM1800-R002"," 01/31/22","ALLAMAKEE","003","        0","        0","           $0","    3,007","    2,900","   $1,924,134","    3,007","    2,900","   $1,924,134"
"IAMM1800-R002"," 01/31/22","APPANOOSE","004","        0","        0","           $0","    3,975","    3,885","   $2,870,004","    3,975","    3,885","   $2,870,004"
"IAMM1800-R002"," 01/31/22","AUDUBON","005","        1","        1","         $283","    1,322","    1,298","     $879,377","    1,323","    1,299","     $879,660"
"IAMM1800-R002"," 01/31/22","BENTON","006","        1","        0","           $0","    4,736","    4,669","   $3,457,867","    4,737","    4,669","   $3,457,867"
"IAMM1800-R002"," 01/31/22","BLACK HAWK","","        1","        5","       $2,206","   36,615","   35,496","  $24,266,043","   36,616","   35,501","  $24,268,249"
"IAMM1800-R002"," 01/31/22","BOONE","008","        0","        0","           $0","    5,123","    5,050","   $4,491,413","    5,123","    5,050","   $4,491,413"
"IAMM1800-R002"," 01/31/22","BREMER","009","        0","        0","           $0","    3,587","    3,517","   $2,461,610","    3,587","    3,517","   $2,461,610"
"IAMM1800-R002"," 01/31/22","BUCHANAN","010","        1","        1","         $283","    3,984","    3,911","   $2,946,398","    3,985","    3,912","   $2,946,682"
"IAMM1800-R002"," 01/31/22","BUENA VIST","011","        1","        1","          $12","    5,735","    5,560","   $3,188,261","    5,736","    5,561","   $3,188,273"
"IAMM1800-R002"," 01/31/22","BUTLER","012","        0","        0","           $0","    2,782","    2,744","   $1,997,613","    2,782","    2,744","   $1,997,613"
"IAMM1800-R002"," 01/31/22","CALHOUN","013","        2","        2","         $479","    2,077","    2,042","   $1,415,431","    2,079","    2,044","   $1,415,911"
"IAMM1800-R002"," 01/31/22","CARROLL","014","        0","        0","           $0","    4,291","    4,253","   $3,889,441","    4,291","    4,253","   $3,889,441"
"IAMM1800-R002"," 01/31/22","CASS","015","        2","        2","         $358","    3,650","    3,566","   $2,896,825","    3,652","    3,568","   $2,897,184"
"IAMM1800-R002"," 01/31/22","CEDAR","016","        1","        1","         $289","    3,096","    3,043","   $2,040,172","    3,097","    3,044","   $2,040,461"
"IAMM1800-R002"," 01/31/22","CERRO GORD","017","        3","        3","         $546","   11,217","   10,864","   $8,492,556","   11,220","   10,867","   $8,493,102"
"IAMM1800-R002"," 01/31/22","CHEROKEE","018","        0","        0","           $0","    2,366","    2,319","   $1,815,274","    2,366","    2,319","   $1,815,274"
"IAMM1800-R002"," 01/31/22","CHICKASAW","019","        0","        0","           $0","    2,167","    2,120","   $1,608,299","    2,167","    2,120","   $1,608,299"
"IAMM1800-R002"," 01/31/22","CLARKE","020","        0","        0","           $0","    2,842","    2,780","   $1,866,639","    2,842","    2,780","   $1,866,639"
"IAMM1800-R002"," 01/31/22","CLAY","021","        0","        0","           $0","    3,904","    3,830","   $2,824,388","    3,904","    3,830","   $2,824,388"
"IAMM1800-R002"," 01/31/22","CLAYTON","022","        0","        0","           $0","    3,220","    3,169","   $2,767,701","    3,220","    3,169","   $2,767,701"
"IAMM1800-R002"," 01/31/22","CLINTON","023","        0","        0","           $0","   13,884","   13,556","   $9,626,099","   13,884","   13,556","   $9,626,099"
"IAMM1800-R002"," 01/31/22","CRAWFORD","024","        0","        0","           $0","    4,627","    4,495","   $2,876,288","    4,627","    4,495","   $2,876,288"
"IAMM1800-R002"," 01/31/22","DALLAS","025","        0","        0","           $0","   13,181","   12,951","   $8,288,340","   13,181","   12,951","   $8,288,340"
"IAMM1800-R002"," 01/31/22","DAVIS","026","        0","        0","           $0","    1,717","    1,699","   $1,104,614","    1,717","    1,699","   $1,104,614"
"IAMM1800-R002"," 01/31/22","DECATUR","027","        0","        0","           $0","    2,304","    2,276","   $1,562,018","    2,304","    2,276","   $1,562,018"
"IAMM1800-R002"," 01/31/22","DELAWARE","028","        0","        0","           $0","    2,798","    2,752","   $2,154,499","    2,798","    2,752","   $2,154,499"
"IAMM1800-R002"," 01/31/22","DES MOINES","029","        2","        2","      $23,641","   12,539","   12,155","   $7,868,225","   12,541","   12,157","   $7,891,867"
"IAMM1800-R002"," 01/31/22","DICKINSON","030","        0","        0","           $0","    2,896","    2,853","   $1,968,705","    2,896","    2,853","   $1,968,705"
"IAMM1800-R002"," 01/31/22","DUBUQUE","031","        3","        3","          $74","   20,725","   20,309","  $15,323,272","   20,728","   20,312","  $15,323,346"
"IAMM1800-R002"," 01/31/22","EMMET","032","        0","        0","           $0","    2,140","    2,090","   $1,427,870","    2,140","    2,090","   $1,427,870"
"IAMM1800-R002"," 01/31/22","FAYETTE","033","        2","        2","         $239","    5,328","    5,175","   $3,972,435","    5,330","    5,177","   $3,972,675"
"IAMM1800-R002"," 01/31/22","FLOYD","034","        3","        3","         $688","    4,072","    3,996","   $2,893,476","    4,075","    3,999","   $2,894,165"
