Report_Id,Report_as_of_Date,County_Name,County_Number,WaiverEligibles,MedSvc_Recip,MedSvc_Pmt,WaiverSvc_Recip,WaiverSvc_Pmt,Total_Recip,Total_Pmt,Avg_per_Eligible,Avg_per_Recip
"IAMM4600-R002"," 09/30/21","ADAIR","001","       22","       44","       $57240","        0","          $0","       44","     $57240","          $2602","          $1301"
"IAMM4600-R002"," 09/30/21","ADAMS","002","        5","       18","       $25109","        0","          $0","       18","     $25109","          $5022","          $1395"
"IAMM4600-R002"," 09/30/21","ALLAMAKEE","003","       24","       70","      $109071","        0","          $0","       70","    $109071","          $4545","          $1558"
"IAMM4600-R002"," 09/30/21","APPANOOSE","004","       88","      199","      $294945","        0","          $0","      199","    $294945","          $3352","          $1482"
"IAMM4600-R002"," 09/30/21","AUDUBON","005","       14","       24","       $38517","        0","          $0","       24","     $38517","          $2751","          $1605"
"IAMM4600-R002"," 09/30/21","BENTON","006","       55","      108","      $170615","        0","          $0","      108","    $170615","          $3102","          $1580"
"IAMM4600-R002"," 09/30/21","BLACK HAWK","","      368","      804","     $1283167","        0","          $0","      804","   $1283167","          $3487","          $1596"
"IAMM4600-R002"," 09/30/21","BOONE","008","       56","      135","      $205319","        0","          $0","      135","    $205319","          $3666","          $1521"
"IAMM4600-R002"," 09/30/21","BREMER","009","       26","       56","       $70886","        0","          $0","       56","     $70886","          $2726","          $1266"
"IAMM4600-R002"," 09/30/21","BUCHANAN","010","       46","       84","      $110766","        0","          $0","       84","    $110766","          $2408","          $1319"
"IAMM4600-R002"," 09/30/21","BUENA VIST","011","       48","       96","      $145917","        0","       $5980","       96","    $151897","          $3165","          $1582"
"IAMM4600-R002"," 09/30/21","BUTLER","012","       33","       88","      $124539","        0","          $0","       88","    $124539","          $3774","          $1415"
"IAMM4600-R002"," 09/30/21","CALHOUN","013","       21","       58","       $81925","        0","       $1449","       58","     $83374","          $3970","          $1437"
"IAMM4600-R002"," 09/30/21","CARROLL","014","       42","      100","      $143109","        0","          $0","      100","    $143109","          $3407","          $1431"
"IAMM4600-R002"," 09/30/21","CASS","015","       48","      111","      $185424","        0","          $0","      111","    $185424","          $3863","          $1670"
"IAMM4600-R002"," 09/30/21","CEDAR","016","       30","       57","       $91687","        0","          $0","       57","     $91687","          $3056","          $1609"
"IAMM4600-R002"," 09/30/21","CERRO GORD","017","      139","      291","      $453196","        0","          $0","      291","    $453196","          $3260","          $1557"
"IAMM4600-R002"," 09/30/21","CHEROKEE","018","       31","       63","       $95301","        0","          $0","       63","     $95301","          $3074","          $1513"
"IAMM4600-R002"," 09/30/21","CHICKASAW","019","       28","       64","      $115764","        0","          $0","       64","    $115764","          $4134","          $1809"
"IAMM4600-R002"," 09/30/21","CLARKE","020","       42","      106","      $158062","        0","          $0","      106","    $158062","          $3763","          $1491"
"IAMM4600-R002"," 09/30/21","CLAY","021","       62","      140","      $215973","        0","          $0","      140","    $215973","          $3483","          $1543"
"IAMM4600-R002"," 09/30/21","CLAYTON","022","       41","      113","      $180130","        0","          $0","      113","    $180130","          $4393","          $1594"
"IAMM4600-R002"," 09/30/21","CLINTON","023","      170","      372","      $599778","        0","          $0","      372","    $599778","          $3528","          $1612"
"IAMM4600-R002"," 09/30/21","CRAWFORD","024","       25","       48","       $71602","        0","          $0","       48","     $71602","          $2864","          $1492"
"IAMM4600-R002"," 09/30/21","DALLAS","025","       86","      237","      $373978","        0","          $0","      237","    $373978","          $4349","          $1578"
"IAMM4600-R002"," 09/30/21","DAVIS","026","       20","       35","       $52907","        0","          $0","       35","     $52907","          $2645","          $1512"
"IAMM4600-R002"," 09/30/21","DECATUR","027","       31","       86","      $133562","        0","          $0","       86","    $133562","          $4308","          $1553"
"IAMM4600-R002"," 09/30/21","DELAWARE","028","       36","       91","      $134646","        0","          $0","       91","    $134646","          $3740","          $1480"
"IAMM4600-R002"," 09/30/21","DES MOINES","029","       96","      201","      $321422","        0","          $0","      201","    $321422","          $3348","          $1599"
"IAMM4600-R002"," 09/30/21","DICKINSON","030","       40","       90","      $148881","        0","          $0","       90","    $148881","          $3722","          $1654"
"IAMM4600-R002"," 09/30/21","DUBUQUE","031","      167","      379","      $617450","        0","          $0","      379","    $617450","          $3697","          $1629"
"IAMM4600-R002"," 09/30/21","EMMET","032","       24","       42","       $63953","        0","          $0","       42","     $63953","          $2665","          $1523"
"IAMM4600-R002"," 09/30/21","FAYETTE","033","       73","      160","      $244027","        0","          $0","      160","    $244027","          $3343","          $1525"
"IAMM4600-R002"," 09/30/21","FLOYD","034","       55","      104","      $151930","        0","          $0","      104","    $151930","          $2762","          $1461"
"IAMM4600-R002"," 09/30/21","FRANKLIN","035","       18","       38","       $49414","        0","          $0","       38","     $49414","          $2745","          $1300"
"IAMM4600-R002"," 09/30/21","FREMONT","036","       17","       47","       $57616","        0","          $0","       47","     $57616","          $3389","          $1226"
"IAMM4600-R002"," 09/30/21","GREENE","037","       21","       48","       $70894","        0","          $0","       48","     $70894","          $3376","          $1477"
"IAMM4600-R002"," 09/30/21","GRUNDY","038","       17","       48","       $78483","        0","          $0","       48","     $78483","          $4617","          $1635"
"IAMM4600-R002"," 09/30/21","GUTHRIE","039","       37","      100","      $150623","        0","          $0","      100","    $150623","          $4071","          $1506"
"IAMM4600-R002"," 09/30/21","HAMILTON","040","       31","       55","       $95356","        0","          $0","       55","     $95356","          $3076","          $1734"
"IAMM4600-R002"," 09/30/21","HANCOCK","041","       16","       37","       $59832","        0","          $0","       37","     $59832","          $3740","          $1617"
"IAMM4600-R002"," 09/30/21","HARDIN","042","       48","       99","      $162961","        0","          $0","       99","    $162961","          $3395","          $1646"
"IAMM4600-R002"," 09/30/21","HARRISON","043","       49","       93","      $145001","        0","          $0","       93","    $145001","          $2959","          $1559"
"IAMM4600-R002"," 09/30/21","HENRY","044","       52","      111","      $168285","        0","          $0","      111","    $168285","          $3236","          $1516"
"IAMM4600-R002"," 09/30/21","HOWARD","045","       14","       33","       $53471","        0","          $0","       33","     $53471","          $3819","          $1620"
"IAMM4600-R002"," 09/30/21","HUMBOLDT","046","       20","       44","       $75312","        0","          $0","       44","     $75312","          $3766","          $1712"
"IAMM4600-R002"," 09/30/21","IDA","047","       22","       55","       $78165","        0","         $72","       55","     $78237","          $3556","          $1422"
"IAMM4600-R002"," 09/30/21","IOWA","048","       22","       48","       $81481","        0","          $0","       48","     $81481","          $3704","          $1698"
"IAMM4600-R002"," 09/30/21","JACKSON","049","       47","      101","      $158376","        0","          $0","      101","    $158376","          $3370","          $1568"
"IAMM4600-R002"," 09/30/21","JASPER","050","       78","      184","      $273057","        0","          $0","      184","    $273057","          $3501","          $1484"
"IAMM4600-R002"," 09/30/21","JEFFERSON","051","       62","      137","      $197991","        0","          $0","      137","    $197991","          $3193","          $1445"
"IAMM4600-R002"," 09/30/21","JOHNSON","052","      148","      342","      $539097","        0","          $0","      342","    $539097","          $3643","          $1576"
"IAMM4600-R002"," 09/30/21","JONES","053","       45","      100","      $159945","        0","          $0","      100","    $159945","          $3554","          $1599"
"IAMM4600-R002"," 09/30/21","KEOKUK","054","       27","       59","       $73859","        0","          $0","       59","     $73859","          $2736","          $1252"
"IAMM4600-R002"," 09/30/21","KOSSUTH","055","       29","       59","       $78674","        0","          $0","       59","     $78674","          $2713","          $1333"
"IAMM4600-R002"," 09/30/21","LEE","056","      106","      203","      $328273","        0","       $1758","      203","    $330031","          $3114","          $1626"
"IAMM4600-R002"," 09/30/21","LINN","057","      487","     1144","     $1820830","        0","          $0","     1144","   $1820830","          $3739","          $1592"
"IAMM4600-R002"," 09/30/21","LOUISA","058","       19","       47","       $74185","        0","          $0","       47","     $74185","          $3904","          $1578"
"IAMM4600-R002"," 09/30/21","LUCAS","059","       40","       92","      $156643","        0","          $0","       92","    $156643","          $3916","          $1703"
"IAMM4600-R002"," 09/30/21","LYON","060","        9","       32","       $49397","        0","          $0","       32","     $49397","          $5489","          $1544"
"IAMM4600-R002"," 09/30/21","MADISON","061","       32","       85","      $138148","        0","          $0","       85","    $138148","          $4317","          $1625"
"IAMM4600-R002"," 09/30/21","MAHASKA","062","       97","      204","      $341333","        0","          $0","      204","    $341333","          $3519","          $1673"
"IAMM4600-R002"," 09/30/21","MARION","063","       94","      223","      $353860","        0","        $241-","      223","    $353619","          $3762","          $1586"
"IAMM4600-R002"," 09/30/21","MARSHALL","064","       93","      186","      $300206","        0","          $0","      186","    $300206","          $3228","          $1614"
"IAMM4600-R002"," 09/30/21","MILLS","065","       21","       40","       $70016","        0","          $0","       40","     $70016","          $3334","          $1750"
"IAMM4600-R002"," 09/30/21","MITCHELL","066","       11","       38","       $59829","        0","          $0","       38","     $59829","          $5439","          $1574"
"IAMM4600-R002"," 09/30/21","MONONA","067","       24","       67","      $110351","        0","          $0","       67","    $110351","          $4598","          $1647"
"IAMM4600-R002"," 09/30/21","MONROE","068","       24","       49","       $75296","        0","          $0","       49","     $75296","          $3137","          $1537"
"IAMM4600-R002"," 09/30/21","MONTGOMERY","069","       29","       68","       $95495","        0","          $0","       68","     $95495","          $3293","          $1404"
"IAMM4600-R002"," 09/30/21","MUSCATINE","070","      121","      273","      $405388","        0","       $1193","      273","    $406581","          $3360","          $1489"
"IAMM4600-R002"," 09/30/21","O BRIEN","071","       32","       78","      $134533","        0","          $0","       78","    $134533","          $4204","          $1725"
"IAMM4600-R002"," 09/30/21","OSCEOLA","072","        6","       16","       $24769","        0","          $0","       16","     $24769","          $4128","          $1548"
"IAMM4600-R002"," 09/30/21","PAGE","073","       54","      138","      $190599","        0","          $0","      138","    $190599","          $3530","          $1381"
"IAMM4600-R002"," 09/30/21","PALO ALTO","074","       17","       50","       $77208","        0","          $0","       50","     $77208","          $4542","          $1544"
"IAMM4600-R002"," 09/30/21","PLYMOUTH","075","       31","       63","       $95970","        0","          $0","       63","     $95970","          $3096","          $1523"
"IAMM4600-R002"," 09/30/21","POCAHONTAS","076","       18","       41","       $66798","        0","          $0","       41","     $66798","          $3711","          $1629"
"IAMM4600-R002"," 09/30/21","POLK","077","     1659","     3669","     $5965376","        0","       $2261","     3669","   $5967637","          $3597","          $1627"
"IAMM4600-R002"," 09/30/21","POTTAWATTA","078","      213","      459","      $740332","        0","       $3301","      459","    $743633","          $3491","          $1620"
"IAMM4600-R002"," 09/30/21","POWESHIEK","079","       44","       83","      $140278","        0","          $0","       83","    $140278","          $3188","          $1690"
"IAMM4600-R002"," 09/30/21","RINGGOLD","080","       41","       80","      $126505","        0","          $0","       80","    $126505","          $3085","          $1581"
"IAMM4600-R002"," 09/30/21","SAC","081","       16","       40","       $53612","        0","          $0","       40","     $53612","          $3351","          $1340"
"IAMM4600-R002"," 09/30/21","SCOTT","082","      449","      947","     $1485251","        1","       $4563","      948","   $1489814","          $3318","          $1572"
"IAMM4600-R002"," 09/30/21","SHELBY","083","       20","       48","       $85224","        0","          $0","       48","     $85224","          $4261","          $1776"
"IAMM4600-R002"," 09/30/21","SIOUX","084","       29","       60","       $91860","        0","          $0","       60","     $91860","          $3168","          $1531"
"IAMM4600-R002"," 09/30/21","STORY","085","       80","      183","      $293137","        0","          $0","      183","    $293137","          $3664","          $1602"
"IAMM4600-R002"," 09/30/21","TAMA","086","       23","       40","       $57186","        0","          $0","       40","     $57186","          $2486","          $1430"
"IAMM4600-R002"," 09/30/21","TAYLOR","087","       25","       36","       $53027","        0","          $0","       36","     $53027","          $2121","          $1473"
"IAMM4600-R002"," 09/30/21","UNION","088","       56","      126","      $209312","        0","          $0","      126","    $209312","          $3738","          $1661"
"IAMM4600-R002"," 09/30/21","VAN BUREN","089","       20","       55","       $96020","        0","          $0","       55","     $96020","          $4801","          $1746"
"IAMM4600-R002"," 09/30/21","WAPELLO","090","      182","      410","      $652589","        0","          $0","      410","    $652589","          $3586","          $1592"
"IAMM4600-R002"," 09/30/21","WARREN","091","       75","      174","      $279512","        0","          $0","      174","    $279512","          $3727","          $1606"
"IAMM4600-R002"," 09/30/21","WASHINGTON","092","       46","      103","      $186381","        0","          $0","      103","    $186381","          $4052","          $1810"
"IAMM4600-R002"," 09/30/21","WAYNE","093","       28","       59","       $99449","        0","          $0","       59","     $99449","          $3552","          $1686"
"IAMM4600-R002"," 09/30/21","WEBSTER","094","      103","      220","      $357261","        0","          $0","      220","    $357261","          $3469","          $1624"
"IAMM4600-R002"," 09/30/21","WINNEBAGO","095","       24","       40","       $64106","        0","          $0","       40","     $64106","          $2671","          $1603"
"IAMM4600-R002"," 09/30/21","WINNESHIEK","096","       27","       64","       $96619","        0","          $0","       64","     $96619","          $3578","          $1510"
"IAMM4600-R002"," 09/30/21","WOODBURY","097","      192","      409","      $631976","        1","        $537","      410","    $632513","          $3294","          $1543"
"IAMM4600-R002"," 09/30/21","WORTH","098","        9","       25","       $35836","        0","          $0","       25","     $35836","          $3982","          $1433"
"IAMM4600-R002"," 09/30/21","WRIGHT","099","       40","       93","      $148641","        0","          $0","       93","    $148641","          $3716","          $1598"
"IAMM4600-R002"," 09/30/21","CENT. OFF","100","       28","        0","           $0","        0","          $0","        0","         $0","             $0","             $0"
"IAMM4600-R002"," 09/30/21","STATE    TOTAL","","     7706","    17072","    $26997308","        2","      $20873","    17074","  $27018181","          $3506","          $1582"
