Report_Id,Report_as_of_Date,County_Name,County_Number,MedNeedy_Elig,  MedNeedy_Recip,MedNeedy_Pmt,OtherTXIX_Elig,OtherTXIX_Recip,OtherTXIX_Pmt,TotalTXIX_Elig,TotalTXIX_Recip,TotalTXIX_Pmt
"IAMM1800-R002"," 02/28/09 ","ADAIR        ","001","       8 ","       6 ","       $2,448 ","     853 ","     794 ","     $599,251 ","     861 ","     800 ","      $601,700"
"IAMM1800-R002"," 02/28/09 ","ADAMS        ","002","       5 ","       6 ","       $1,332 ","     567 ","     554 ","     $627,342 ","     572 ","     560 ","      $628,675"
"IAMM1800-R002"," 02/28/09 ","ALLAMAKEE    ","003","      12 ","      18 ","       $3,996 ","   1,935 ","   1,818 ","   $1,380,415 ","   1,947 ","   1,834 ","    $1,384,412"
"IAMM1800-R002"," 02/28/09 ","APPANOOSE    ","004","      23 ","      33 ","     $136,385 ","   2,795 ","   2,581 ","   $1,572,296 ","   2,818 ","   2,611 ","    $1,708,681"
"IAMM1800-R002"," 02/28/09 ","AUDUBON      ","005","       2 ","       3 ","       $1,105 ","     517 ","     500 ","     $374,708 ","     519 ","     503 ","      $375,814"
"IAMM1800-R002"," 02/28/09 ","BENTON       ","006","      24 ","      32 ","      $78,076 ","   2,565 ","   2,404 ","   $1,499,657 ","   2,589 ","   2,431 ","    $1,577,734"
"IAMM1800-R002"," 02/28/09 ","BLACKHAWK    ","007","      87 ","     117 ","      $95,156 ","  19,678 ","  17,721 ","  $11,074,292 ","  19,765 ","  17,825 ","   $11,169,449"
"IAMM1800-R002"," 02/28/09 ","BOONE        ","008","       5 ","      14 ","       $9,487 ","   3,162 ","   2,996 ","   $6,412,810 ","   3,167 ","   3,006 ","    $6,422,297"
"IAMM1800-R002"," 02/28/09 ","BREMER       ","009","      10 ","      15 ","       $4,076 ","   1,669 ","   1,602 ","   $1,144,103 ","   1,679 ","   1,612 ","    $1,148,179"
"IAMM1800-R002"," 02/28/09 ","BUCHANAN     ","010","      10 ","      16 ","       $8,676 ","   2,333 ","   2,189 ","   $1,460,119 ","   2,343 ","   2,204 ","    $1,468,796"
"IAMM1800-R002"," 02/28/09 ","BUENA VIST   ","011","      15 ","      26 ","      $17,986 ","   2,795 ","   2,690 ","   $1,441,072 ","   2,810 ","   2,712 ","    $1,459,059"
"IAMM1800-R002"," 02/28/09 ","BUTLER       ","012","      12 ","      23 ","       $9,599 ","   1,556 ","   1,465 ","     $884,888 ","   1,568 ","   1,486 ","      $894,488"
"IAMM1800-R002"," 02/28/09 ","CALHOUN      ","013","       3 ","       3 ","       $4,171 ","   1,154 ","   1,072 ","     $885,436 ","   1,157 ","   1,075 ","      $889,608"
"IAMM1800-R002"," 02/28/09 ","CARROLL      ","014","      18 ","      50 ","      $45,443 ","   2,215 ","   2,168 ","   $2,361,987 ","   2,233 ","   2,215 ","    $2,407,430"
"IAMM1800-R002"," 02/28/09 ","CASS         ","015","      19 ","      29 ","      $33,953 ","   2,189 ","   2,139 ","   $1,553,210 ","   2,208 ","   2,158 ","    $1,587,164"
"IAMM1800-R002"," 02/28/09 ","CEDAR        ","016","       9 ","       8 ","       $1,505 ","   1,508 ","   1,315 ","     $827,037 ","   1,517 ","   1,323 ","      $828,542"
"IAMM1800-R002"," 02/28/09 ","CERRO GORD   ","017","      42 ","      64 ","      $27,467 ","   6,606 ","   6,065 ","   $4,363,798 ","   6,648 ","   6,118 ","    $4,391,266"
"IAMM1800-R002"," 02/28/09 ","CHEROKEE     ","018","      17 ","      22 ","      $13,264 ","   1,314 ","   1,249 ","     $887,515 ","   1,331 ","   1,268 ","      $900,780"
"IAMM1800-R002"," 02/28/09 ","CHICKASAW    ","019","       4 ","       6 ","       $1,436 ","   1,291 ","   1,177 ","     $874,227 ","   1,295 ","   1,183 ","      $875,663"
"IAMM1800-R002"," 02/28/09 ","CLARKE       ","020","       9 ","      19 ","      $14,910 ","   1,423 ","   1,341 ","   $1,081,345 ","   1,432 ","   1,356 ","    $1,096,255"
"IAMM1800-R002"," 02/28/09 ","CLAY         ","021","      11 ","      21 ","      $19,736 ","   2,215 ","   2,026 ","   $1,207,993 ","   2,226 ","   2,042 ","    $1,227,730"
"IAMM1800-R002"," 02/28/09 ","CLAYTON      ","022","      15 ","      16 ","       $8,719 ","   1,682 ","   1,494 ","   $1,403,907 ","   1,697 ","   1,509 ","    $1,412,626"
"IAMM1800-R002"," 02/28/09 ","CLINTON      ","023","      60 ","      79 ","      $50,229 ","   8,326 ","   7,472 ","   $5,115,573 ","   8,386 ","   7,537 ","    $5,165,802"
"IAMM1800-R002"," 02/28/09 ","CRAWFORD     ","024","      10 ","      23 ","      $46,363 ","   2,416 ","   2,469 ","   $1,209,136 ","   2,426 ","   2,489 ","    $1,255,499"
"IAMM1800-R002"," 02/28/09 ","DALLAS       ","025","      36 ","      49 ","      $32,789 ","   4,393 ","   4,150 ","   $2,411,554 ","   4,429 ","   4,188 ","    $2,444,344"
"IAMM1800-R002"," 02/28/09 ","DAVIS        ","026","       5 ","       6 ","       $7,322 ","     950 ","     877 ","     $556,343 ","     955 ","     882 ","      $563,666"
"IAMM1800-R002"," 02/28/09 ","DECATUR      ","027","       9 ","      23 ","      $15,565 ","   1,572 ","   1,524 ","     $805,473 ","   1,581 ","   1,546 ","      $821,038"
"IAMM1800-R002"," 02/28/09 ","DELAWARE     ","028","      24 ","      26 ","      $64,602 ","   1,824 ","   1,658 ","   $1,117,330 ","   1,848 ","   1,683 ","    $1,181,933"
"IAMM1800-R002"," 02/28/09 ","DES MOINES   ","029","      37 ","      68 ","      $59,522 ","   7,723 ","   6,764 ","   $3,961,267 ","   7,760 ","   6,820 ","    $4,020,789"
"IAMM1800-R002"," 02/28/09 ","DICKINSON    ","030","       7 ","      11 ","       $3,539 ","   1,475 ","   1,302 ","     $793,145 ","   1,482 ","   1,311 ","      $796,684"
"IAMM1800-R002"," 02/28/09 ","DUBUQUE      ","031","     215 ","     231 ","      $49,092 ","  11,334 ","  10,074 ","   $6,783,977 ","  11,549 ","  10,282 ","    $6,833,069"
"IAMM1800-R002"," 02/28/09 ","EMMET        ","032","       6 ","      14 ","       $9,274 ","   1,408 ","   1,378 ","   $1,054,873 ","   1,414 ","   1,388 ","    $1,064,147"
"IAMM1800-R002"," 02/28/09 ","FAYETTE      ","033","      22 ","      44 ","      $25,062 ","   3,051 ","   2,822 ","   $2,006,395 ","   3,073 ","   2,863 ","    $2,031,458"
"IAMM1800-R002"," 02/28/09 ","FLOYD        ","034","      16 ","      34 ","     $136,561 ","   2,346 ","   2,204 ","   $1,483,620 ","   2,362 ","   2,232 ","    $1,620,181"
"IAMM1800-R002"," 02/28/09 ","FRANKLIN     ","035","       4 ","       4 ","       $1,162 ","   1,388 ","   1,315 ","     $711,479 ","   1,392 ","   1,319 ","      $712,642"
"IAMM1800-R002"," 02/28/09 ","FREMONT      ","036","       2 ","       2 ","         $219 ","   1,031 ","   1,050 ","     $702,506 ","   1,033 ","   1,052 ","      $702,726"
"IAMM1800-R002"," 02/28/09 ","GREENE       ","037","       7 ","       6 ","         $767 ","   1,210 ","   1,134 ","     $896,281 ","   1,217 ","   1,139 ","      $897,048"
"IAMM1800-R002"," 02/28/09 ","GRUNDY       ","038","       4 ","       6 ","       $2,653 ","     798 ","     756 ","     $561,894 ","     802 ","     761 ","      $564,547"
