Report_Id,Report_as_of_Date,County_Name,County_Number,MedNeedy_Elig,MedNeedy_Recip,MedNeedy_Pmt,OtherTXIX_Elig,OtherTXIX_Recip,OtherTXIX_Pmt,TotalTXIX_Elig,TotalTXIX_Recip,TotalTXIX_Pmt
"IAMM1800-R002"," 10/31/14","ADAIR","001","        0","        2","          $53","    1,064","    1,172","     $679,981","    1,064","    1,173","     $680,034"
"IAMM1800-R002"," 10/31/14","ADAMS","002","        1","        1","         $546","      686","      778","     $668,059","      687","      779","     $668,605"
"IAMM1800-R002"," 10/31/14","ALLAMAKEE","003","        1","        2","         $334","    2,368","    2,624","   $1,237,792","    2,369","    2,625","   $1,238,126"
"IAMM1800-R002"," 10/31/14","APPANOOSE","004","        2","        7","       $4,600","    3,152","    3,421","   $1,874,499","    3,154","    3,425","   $1,879,099"
"IAMM1800-R002"," 10/31/14","AUDUBON","005","        2","        3","         $799","      880","      932","     $567,529","      882","      934","     $568,329"
"IAMM1800-R002"," 10/31/14","BENTON","006","        2","        7","         $110","    3,421","    3,725","   $2,368,802","    3,423","    3,731","   $2,368,913"
"IAMM1800-R002"," 10/31/14","BLACK HAWK","","       23","      152","      $43,444","   27,380","   29,106","  $16,552,430","   27,403","   29,187","  $16,595,875"
"IAMM1800-R002"," 10/31/14","BOONE","008","        4","       11","       $2,776","    3,946","    4,431","   $6,148,002","    3,950","    4,438","   $6,150,778"
"IAMM1800-R002"," 10/31/14","BREMER","009","        2","        9","       $2,090","    2,311","    2,497","   $1,457,191","    2,313","    2,505","   $1,459,281"
"IAMM1800-R002"," 10/31/14","BUCHANAN","010","        5","       19","         $626","    3,043","    3,328","   $2,051,569","    3,048","    3,340","   $2,052,196"
"IAMM1800-R002"," 10/31/14","BUENA VIST","011","        6","        8","         $819","    4,277","    4,698","   $2,290,943","    4,283","    4,706","   $2,291,762"
"IAMM1800-R002"," 10/31/14","BUTLER","012","        2","       34","      $10,444","    2,289","    2,429","   $1,708,427","    2,291","    2,450","   $1,718,872"
"IAMM1800-R002"," 10/31/14","CALHOUN","013","        2","        2","         $507","    1,475","    1,608","   $1,196,585","    1,477","    1,610","   $1,197,092"
"IAMM1800-R002"," 10/31/14","CARROLL","014","       11","       85","      $13,979","    4,098","    4,450","   $3,900,071","    4,109","    4,523","   $3,914,050"
"IAMM1800-R002"," 10/31/14","CASS","015","        1","        8","         $338","    2,829","    2,926","   $1,992,975","    2,830","    2,932","   $1,993,314"
"IAMM1800-R002"," 10/31/14","CEDAR","016","        4","        8","       $1,397","    2,207","    2,389","   $1,104,105","    2,211","    2,394","   $1,105,503"
"IAMM1800-R002"," 10/31/14","CERRO GORD","017","       16","       65","      $14,398","    8,823","    9,617","   $6,194,472","    8,839","    9,652","   $6,208,870"
"IAMM1800-R002"," 10/31/14","CHEROKEE","018","        6","        7","       $1,468","    1,722","    1,859","   $1,042,212","    1,728","    1,866","   $1,043,680"
"IAMM1800-R002"," 10/31/14","CHICKASAW","019","        3","       10","         $833","    1,536","    1,710","   $1,142,490","    1,539","    1,716","   $1,143,323"
"IAMM1800-R002"," 10/31/14","CLARKE","020","        3","       13","         $797","    2,110","    2,363","   $1,808,929","    2,113","    2,373","   $1,809,727"
"IAMM1800-R002"," 10/31/14","CLAY","021","        7","       20","         $237","    2,836","    3,198","   $1,888,272","    2,843","    3,213","   $1,888,509"
"IAMM1800-R002"," 10/31/14","CLAYTON","022","        1","        2","         $178","    2,290","    2,489","   $2,056,141","    2,291","    2,491","   $2,056,320"
"IAMM1800-R002"," 10/31/14","CLINTON","023","        3","       48","       $8,663","   11,400","   12,012","   $7,353,428","   11,403","   12,036","   $7,362,092"
"IAMM1800-R002"," 10/31/14","CRAWFORD","024","        9","       18","       $3,369","    3,265","    3,567","   $1,625,559","    3,274","    3,582","   $1,628,929"
"IAMM1800-R002"," 10/31/14","DALLAS","025","       21","       33","      $10,062","    6,455","    7,176","   $4,073,368","    6,476","    7,206","   $4,083,430"
"IAMM1800-R002"," 10/31/14","DAVIS","026","        2","        2","         $102","    1,262","    1,352","     $802,341","    1,264","    1,354","     $802,444"
"IAMM1800-R002"," 10/31/14","DECATUR","027","        2","        4","       $1,008","    1,837","    1,930","   $1,033,841","    1,839","    1,934","   $1,034,850"
"IAMM1800-R002"," 10/31/14","DELAWARE","028","        6","        8","       $1,616","    2,085","    2,208","   $1,529,217","    2,091","    2,215","   $1,530,833"
"IAMM1800-R002"," 10/31/14","DES MOINES","029","       15","       52","       $8,567","   10,103","   10,759","   $5,346,268","   10,118","   10,788","   $5,354,835"
"IAMM1800-R002"," 10/31/14","DICKINSON","030","        1","       10","         $485","    2,155","    2,302","   $1,293,432","    2,156","    2,309","   $1,293,918"
"IAMM1800-R002"," 10/31/14","DUBUQUE","031","       22","       56","      $16,531","   15,728","   16,472","   $9,672,392","   15,750","   16,513","   $9,688,924"
"IAMM1800-R002"," 10/31/14","EMMET","032","        3","        7","       $2,789","    1,771","    2,029","   $1,159,724","    1,774","    2,032","   $1,162,514"
"IAMM1800-R002"," 10/31/14","FAYETTE","033","        8","       37","       $7,830","    4,098","    4,418","   $3,247,953","    4,106","    4,442","   $3,255,784"
"IAMM1800-R002"," 10/31/14","FLOYD","034","        4","       33","       $6,129-","    3,451","    3,684","   $2,560,761","    3,455","    3,709","   $2,554,632"
"IAMM1800-R002"," 10/31/14","FRANKLIN","035","        4","        6","         $719","    1,738","    1,913","   $1,026,189","    1,742","    1,918","   $1,026,908"
"IAMM1800-R002"," 10/31/14","FREMONT","036","        4","        4","       $7,339","    1,272","    1,407","     $307,224-","    1,276","    1,411","     $299,884-"
"IAMM1800-R002"," 10/31/14","GREENE","037","        2","        6","         $406","    1,736","    1,914","   $1,101,808","    1,738","    1,916","   $1,102,214"
"IAMM1800-R002"," 10/31/14","GRUNDY","038","        2","        5","       $6,266","    1,200","    1,367","     $694,271","    1,202","    1,371","     $700,538"
"IAMM1800-R002"," 10/31/14","GUTHRIE","039","        6","        7","         $775","    1,515","    1,698","   $1,157,355","    1,521","    1,704","   $1,158,130"
"IAMM1800-R002"," 10/31/14","HAMILTON","040","        2","       10","       $3,450-","    2,606","    2,918","   $1,445,373","    2,608","    2,923","   $1,441,923"
"IAMM1800-R002"," 10/31/14","HANCOCK","041","        3","        4","         $870","    1,452","    1,611","   $1,011,638","    1,455","    1,614","   $1,012,508"
"IAMM1800-R002"," 10/31/14","HARDIN","042","        4","        9","         $579","    2,975","    3,420","   $1,817,138","    2,979","    3,428","   $1,817,717"
"IAMM1800-R002"," 10/31/14","HARRISON","043","        1","        6","       $1,292","    2,575","    2,701","   $2,313,391","    2,576","    2,707","   $2,314,684"
"IAMM1800-R002"," 10/31/14","HENRY","044","        2","       20","       $1,039","    3,996","    4,403","   $2,186,873","    3,998","    4,410","   $2,187,912"
"IAMM1800-R002"," 10/31/14","HOWARD","045","        4","        6","         $983","    1,429","    1,554","     $931,747","    1,433","    1,558","     $932,731"
"IAMM1800-R002"," 10/31/14","HUMBOLDT","046","        2","        4","       $4,541","    1,479","    1,634","     $857,864","    1,481","    1,636","     $862,405"
"IAMM1800-R002"," 10/31/14","IDA","047","        0","        4","         $104-","    1,047","    1,133","     $762,027","    1,047","    1,133","     $761,923"
"IAMM1800-R002"," 10/31/14","IOWA","048","        1","        4","         $449","    3,189","    3,517","   $1,637,357","    3,190","    3,520","   $1,637,806"
"IAMM1800-R002"," 10/31/14","JACKSON","049","       10","       11","       $1,977","    3,524","    3,796","   $2,027,946","    3,534","    3,805","   $2,029,923"
"IAMM1800-R002"," 10/31/14","JASPER","050","        8","       48","       $3,970","    6,304","    8,843","   $3,691,629","    6,312","    8,879","   $3,695,600"
"IAMM1800-R002"," 10/31/14","JEFFERSON","051","        4","       10","         $627","    3,480","    3,825","   $2,053,932","    3,484","    3,831","   $2,054,560"
"IAMM1800-R002"," 10/31/14","JOHNSON","052","       21","       74","       $2,433","   16,334","   17,647","   $9,682,236","   16,355","   17,696","   $9,684,669"
"IAMM1800-R002"," 10/31/14","JONES","053","        1","        3","          $84","    2,788","    3,071","   $1,651,392","    2,789","    3,074","   $1,651,476"
"IAMM1800-R002"," 10/31/14","KEOKUK","054","        1","        6","       $1,975","    1,845","    2,082","     $965,470","    1,846","    2,085","     $967,445"
"IAMM1800-R002"," 10/31/14","KOSSUTH","055","        7","        9","       $2,597","    1,893","    2,025","   $1,352,529","    1,900","    2,033","   $1,355,126"
"IAMM1800-R002"," 10/31/14","LEE","056","        7","       25","       $6,440","    8,643","    9,137","   $5,042,796","    8,650","    9,150","   $5,049,236"
"IAMM1800-R002"," 10/31/14","LINN","057","       51","      308","      $81,169","   38,672","   40,291","  $24,120,909","   38,723","   40,497","  $24,202,079"
"IAMM1800-R002"," 10/31/14","LOUISA","058","        2","        4","         $147","    2,089","    2,236","     $878,220","    2,091","    2,239","     $878,368"
"IAMM1800-R002"," 10/31/14","LUCAS","059","        3","        7","          $80","    1,918","    2,128","   $1,417,518","    1,921","    2,133","   $1,417,598"
"IAMM1800-R002"," 10/31/14","LYON","060","        1","        4","       $1,852","    1,182","    1,244","     $662,570","    1,183","    1,248","     $664,422"
"IAMM1800-R002"," 10/31/14","MADISON","061","        3","        7","       $1,119","    2,014","    2,179","   $1,082,116","    2,017","    2,183","   $1,083,236"
"IAMM1800-R002"," 10/31/14","MAHASKA","062","        5","       22","       $3,412","    4,312","    4,816","   $2,642,334","    4,317","    4,828","   $2,645,746"
"IAMM1800-R002"," 10/31/14","MARION","063","       13","       17","       $5,723","    4,342","    4,765","   $2,583,832","    4,355","    4,778","   $2,589,555"
"IAMM1800-R002"," 10/31/14","MARSHALL","064","       11","       60","      $34,458-","    9,707","   10,469","   $7,422,864","    9,718","   10,513","   $7,388,406"
"IAMM1800-R002"," 10/31/14","MILLS","065","        3","       11","         $566-","    2,367","    2,650","   $7,756,925","    2,370","    2,658","   $7,756,359"
"IAMM1800-R002"," 10/31/14","MITCHELL","066","        1","        2","          $12","    1,240","    1,308","     $920,489","    1,241","    1,309","     $920,502"
"IAMM1800-R002"," 10/31/14","MONONA","067","        1","        6","       $1,643","    1,685","    1,771","   $1,005,663","    1,686","    1,775","   $1,007,307"
"IAMM1800-R002"," 10/31/14","MONROE","068","        1","        5","         $182","    1,385","    1,490","     $965,585","    1,386","    1,493","     $965,768"
"IAMM1800-R002"," 10/31/14","MONTGOMERY","069","        1","        5","          $14","    2,548","    2,773","   $1,940,528","    2,549","    2,777","   $1,940,542"
"IAMM1800-R002"," 10/31/14","MUSCATINE","070","       22","       53","       $8,175","    9,946","   10,746","   $4,972,963","    9,968","   10,782","   $4,981,139"
"IAMM1800-R002"," 10/31/14","O BRIEN","071","        6","        8","       $4,227","    2,067","    2,237","   $1,912,506","    2,073","    2,242","   $1,916,733"
"IAMM1800-R002"," 10/31/14","OSCEOLA","072","        1","        1","          $94","      794","      893","     $589,901","      795","      894","     $589,996"
"IAMM1800-R002"," 10/31/14","PAGE","073","        6","       12","       $2,244","    3,044","    3,345","   $2,117,908","    3,050","    3,353","   $2,120,152"
"IAMM1800-R002"," 10/31/14","PALO ALTO","074","        3","        4","         $509","    1,446","    1,562","   $1,155,140","    1,449","    1,566","   $1,155,649"
"IAMM1800-R002"," 10/31/14","PLYMOUTH","075","       14","       16","       $4,761","    2,865","    3,160","   $1,844,757","    2,879","    3,174","   $1,849,518"
"IAMM1800-R002"," 10/31/14","POCAHONTAS","076","        3","        4","       $1,579","    1,235","    1,351","     $677,408","    1,238","    1,354","     $678,987"
"IAMM1800-R002"," 10/31/14","POLK","077","      106","      477","      $79,888","   94,037","   99,198","  $52,767,904","   94,143","   99,505","  $52,847,792"
"IAMM1800-R002"," 10/31/14","POTTAWATTA","078","       38","      217","     $134,730","   22,067","   24,219","  $14,632,408","   22,105","   24,378","  $14,767,138"
"IAMM1800-R002"," 10/31/14","POWESHIEK","079","        3","        7","         $806","    2,581","    2,761","   $1,356,299","    2,584","    2,768","   $1,357,106"
"IAMM1800-R002"," 10/31/14","RINGGOLD","080","        0","        1","         $111","      961","    1,059","     $790,896","      961","    1,059","     $791,008"
"IAMM1800-R002"," 10/31/14","SAC","081","        2","        4","         $582","    1,388","    1,471","     $970,717","    1,390","    1,474","     $971,299"
"IAMM1800-R002"," 10/31/14","SCOTT","082","       42","      188","      $93,753","   37,980","   38,352","  $20,445,567","   38,022","   38,468","  $20,539,321"
"IAMM1800-R002"," 10/31/14","SHELBY","083","        4","       11","      $27,409","    1,736","    1,816","   $1,454,240","    1,740","    1,826","   $1,481,650"
"IAMM1800-R002"," 10/31/14","SIOUX","084","        4","        7","       $1,184","    3,671","    4,073","   $2,978,962","    3,675","    4,080","   $2,980,147"
"IAMM1800-R002"," 10/31/14","STORY","085","       19","       34","      $12,473","    9,027","    9,756","   $5,742,046","    9,046","    9,784","   $5,754,519"
"IAMM1800-R002"," 10/31/14","TAMA","086","        6","        9","       $3,204","    3,196","    3,551","   $1,575,605","    3,202","    3,557","   $1,578,810"
"IAMM1800-R002"," 10/31/14","TAYLOR","087","        1","        2","         $131","    1,186","    1,276","     $675,377","    1,187","    1,277","     $675,508"
"IAMM1800-R002"," 10/31/14","UNION","088","        5","        9","       $1,905","    2,558","    2,813","   $1,715,567","    2,563","    2,821","   $1,717,472"
"IAMM1800-R002"," 10/31/14","VAN BUREN","089","        3","        6","       $1,248","    1,341","    1,434","     $677,169","    1,344","    1,439","     $678,417"
"IAMM1800-R002"," 10/31/14","WAPELLO","090","        9","       53","      $17,700","    9,881","   10,284","   $5,480,624","    9,890","   10,317","   $5,498,325"
"IAMM1800-R002"," 10/31/14","WARREN","091","        4","       11","         $636","    5,399","    5,983","   $3,562,441","    5,403","    5,991","   $3,563,078"
"IAMM1800-R002"," 10/31/14","WASHINGTON","092","        5","        8","         $771","    3,612","    4,008","   $2,494,512","    3,617","    4,014","   $2,495,283"
"IAMM1800-R002"," 10/31/14","WAYNE","093","        1","        6","       $1,303","    1,221","    1,304","     $811,258","    1,222","    1,306","     $812,561"
"IAMM1800-R002"," 10/31/14","WEBSTER","094","       19","       81","       $7,556","    8,999","    9,629","   $5,064,021","    9,018","    9,683","   $5,071,578"
"IAMM1800-R002"," 10/31/14","WINNEBAGO","095","        2","        3","         $874","    1,474","    1,669","     $981,729","    1,476","    1,672","     $982,603"
"IAMM1800-R002"," 10/31/14","WINNESHIEK","096","        4","       27","       $3,541","    2,280","    2,337","   $1,871,803","    2,284","    2,359","   $1,875,345"
"IAMM1800-R002"," 10/31/14","WOODBURY","097","       46","      147","      $15,162","   26,237","   27,809","  $13,620,876","   26,283","   27,915","  $13,636,038"
"IAMM1800-R002"," 10/31/14","WORTH","098","        0","        1","         $176","    1,021","    1,139","     $474,287","    1,021","    1,140","     $474,464"
"IAMM1800-R002"," 10/31/14","WRIGHT","099","        6","        9","       $2,805","    2,303","    2,552","   $1,622,636","    2,309","    2,559","   $1,625,442"
"IAMM1800-R002"," 10/31/14","CENT. OFF","100","        0","        0","           $0","        0","      202","   $7,780,631","        0","      202","   $7,780,631"
"IAMM1800-R002"," 10/31/14","STATE TOT","101","      776","    2,880","     $687,384","  560,387","  576,146"," $358,951,254","  561,163","  577,654"," $359,638,639"
