Report_Id,Report_as_of_Date,SvcCat,Recip,Claims,Units,TotalPmt
"IAMM2200-R003"," 05/31/16","INPATIENT","   58,790","              79,480","            380,798","          $512,398,663.33"
"IAMM2200-R003"," 05/31/16","OUTPATIENT","  360,920","           1,425,716","         22,450,574","          $414,687,486.08"
"IAMM2200-R003"," 05/31/16","CHILD PART HOSP","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 05/31/16","CHILD DAY TREATMENT","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 05/31/16","ADULT PART HOSP","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 05/31/16","ADULT DAY TREATMENT","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 05/31/16","SKILLED NURSING FACILITY","    5,443","              11,394","            146,389","           $32,308,205.27"
"IAMM2200-R003"," 05/31/16","IHAWP IOWA PLAN LITE","  241,758","             752,491","            732,618","              $306,703.48"
"IAMM2200-R003"," 05/31/16","IHAWP IOWA PLAN FULL","   29,266","             116,105","            109,618","           $74,169,075.15"
"IAMM2200-R003"," 05/31/16","IHAWP HMO","   34,505","             102,649","            100,275","           $38,432,599.56"
"IAMM2200-R003"," 05/31/16","IHAWP PCP","   69,274","             366,029","            363,455","            $1,090,068.00"
"IAMM2200-R003"," 05/31/16","INTERMEDIATE CARE FACILITY","   21,214","             125,102","          3,528,560","          $521,037,079.37"
"IAMM2200-R003"," 05/31/16","INTER CARE MENTAL RETARDA","    1,999","              18,310","            541,213","          $231,628,174.25"
"IAMM2200-R003"," 05/31/16","NURSING FAC FOR MENTAL ILL","      115","                 789","             23,117","            $4,746,391.08"
"IAMM2200-R003"," 05/31/16","HOME HEALTH","   36,278","             172,721","          7,840,453","          $140,229,238.97"
"IAMM2200-R003"," 05/31/16","LEAD INSPECTION AGENCY","       16","                  17","                 17","                $6,138.16"
"IAMM2200-R003"," 05/31/16","PHYSICIAN","  479,924","           3,430,249","          6,486,394","          $332,946,350.19"
"IAMM2200-R003"," 05/31/16","CLINIC SERVICES","  133,385","             416,045","            397,980","           $81,585,870.49"
"IAMM2200-R003"," 05/31/16","MEP CASE MANAGEMENT","        1","                   0","                  0","                $9,171.61"
"IAMM2200-R003"," 05/31/16","EHR INCENTIVE PAYMENTS","        1","                   0","                  0","            $5,216,386.00"
"IAMM2200-R003"," 05/31/16","LAB AND RADIOLOGICAL","  112,537","             282,324","            529,650","           $11,256,070.46"
"IAMM2200-R003"," 05/31/16","HABILITATION SERVICES","    5,668","              40,640","            424,037","           $32,134,399.00"
"IAMM2200-R003"," 05/31/16","BEHAVIORAL HLTH INTERVENTN SVC","    6,826","              43,484","            389,225","            $9,928,428.65"
"IAMM2200-R003"," 05/31/16","REHAB SUPPORT SERVICES","       63","               3,416","              3,915","              $162,055.02"
"IAMM2200-R003"," 05/31/16","AMBULANCE SERVICES","   33,340","              58,014","             57,099","            $9,014,957.47"
"IAMM2200-R003"," 05/31/16","LOCAL EDUCATION AGENCY","    5,602","             395,400","          4,859,061","           $68,492,627.82"
"IAMM2200-R003"," 05/31/16","INFANT TODDLER","    1,224","               5,659","             12,655","              $157,109.70"
"IAMM2200-R003"," 05/31/16","IHAWP WELLNESS EXAM BONUS","        1","                   0","                  0","               $71,980.00"
"IAMM2200-R003"," 05/31/16","ACO VIS PAYMENTS","   39,062","                   0","                  0","              $675,281.50"
"IAMM2200-R003"," 05/31/16","PRESCRIBED DRUGS","  426,881","           6,815,162","          5,611,539","          $378,157,307.58"
"IAMM2200-R003"," 05/31/16","IOWA-PLAN-PMIC","       10","                   0","                  0","                   $46.84-"
"IAMM2200-R003"," 05/31/16","DRUG CAPITATION","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 05/31/16","NEMT SERVICES","  545,511","           4,035,717","          4,027,652","            $8,619,175.28"
"IAMM2200-R003"," 05/31/16","INDIAN HEALTH SERVICES","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 05/31/16","FAMILY PLANNING SERVICES","   21,764","              50,823","             54,970","            $3,313,554.74"
"IAMM2200-R003"," 05/31/16","IOWA CARE MED HOME CAPITATION","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 05/31/16","IOWA PLAN PROGRAM","  578,404","           2,599,541","          2,593,649","          $193,859,294.63"
"IAMM2200-R003"," 05/31/16","MANAGED SUBSTANCE ABUSE","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 05/31/16","MENTAL HEALTH ACCESS PLAN","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 05/31/16","EPSDT SCREENING","   49,909","              78,576","             78,029","           $18,683,654.17"
"IAMM2200-R003"," 05/31/16","HMO SERVICES","   90,852","             272,940","            272,447","           $51,562,149.85"
"IAMM2200-R003"," 05/31/16","PACE SERVICES","      368","               3,020","              3,011","            $9,927,990.20"
"IAMM2200-R003"," 05/31/16","PATIENT MANAGEMENT","  186,339","           1,062,882","          1,062,456","            $2,124,912.00"
"IAMM2200-R003"," 05/31/16","HEALTH INS PREMIUM PAYMENT","    4,698","              85,290","             85,290","            $6,218,693.17"
"IAMM2200-R003"," 05/31/16","MEDICAL SUPPLIES","  104,527","             609,373","         20,936,977","           $64,506,702.54"
"IAMM2200-R003"," 05/31/16","HEALTH HOME PROVIDER","   44,793","             245,256","            211,351","           $30,163,621.45"
"IAMM2200-R003"," 05/31/16","TCM PAYMENTS TO IOWAPLAN","    3,002","                   0","                  0","            $2,918,789.27"
"IAMM2200-R003"," 05/31/16","IHAWP QHP","   13,509","             101,780","             28,697","           $15,676,231.63"
"IAMM2200-R003"," 05/31/16","MCO","        1","                   0","          1,102,930","          $581,367,880.09"
"IAMM2200-R003"," 05/31/16","OTHER PRACTITIONER","  195,244","             730,693","          1,425,467","           $72,280,065.52"
"IAMM2200-R003"," 05/31/16","FAMILY CENTERED PROGRAM","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 05/31/16","FAMILY PRESERVATION","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 05/31/16","TREATMENT FOSTER FAMILY CARE","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 05/31/16","GROUP TREATMENT THERAPY","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 05/31/16","DENTAL","  209,099","             452,539","            454,156","           $63,173,432.88"
"IAMM2200-R003"," 05/31/16","ACCOUNTABLE CARE ORGANIZATIONS","   45,325","             255,513","            234,007","              $936,028.00"
"IAMM2200-R003"," 05/31/16","OPTOMETRIST","  122,315","             186,623","            196,592","           $11,941,803.16"
"IAMM2200-R003"," 05/31/16","CHIROPRACTIC","   46,310","             222,526","            272,336","            $7,581,360.85"
"IAMM2200-R003"," 05/31/16","IOWA-PLAN-HAB","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 05/31/16","PODIATRIC","   26,141","              70,257","             86,686","            $3,751,589.24"
"IAMM2200-R003"," 05/31/16","DELTA DENTAL","  209,411","           1,505,590","          1,496,863","           $33,918,915.58"
"IAMM2200-R003"," 05/31/16","PHYSICAL DISABILITIES SVCS","      766","               7,751","            865,693","            $3,032,585.72"
"IAMM2200-R003"," 05/31/16","BRAIN INJ WAIVER SERVICES","    1,390","              26,637","          1,684,263","           $27,833,101.92"
"IAMM2200-R003"," 05/31/16","PSYCHIATRIC","   47,532","             179,488","            216,935","           $13,991,483.26"
"IAMM2200-R003"," 05/31/16","RESIDENTIAL CARE FACILITY","    1,286","               9,449","            269,869","            $2,046,705.86"
"IAMM2200-R003"," 05/31/16","ID WAIVER SERVICE","   12,683","             255,067","         16,668,373","          $412,435,372.20"
"IAMM2200-R003"," 05/31/16","CHILDRENS MENTAL HEALTH SVC","      802","               9,297","          1,263,519","            $5,806,021.96"
"IAMM2200-R003"," 05/31/16","AIDS WAIVER SERVICES","       29","                 385","             66,328","              $235,445.32"
"IAMM2200-R003"," 05/31/16","ELDERLY WAIVER SERVICES","   13,080","             256,232","         11,113,471","           $66,699,933.70"
"IAMM2200-R003"," 05/31/16","ILL & HANDICAPPED WAIVER SVCS","    2,148","              24,527","          2,649,270","           $16,837,561.34"
"IAMM2200-R003"," 05/31/16","COUNTY OFFICE REIMBURSEMENT","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 05/31/16","MEP SERVICES","   14,536","             159,135","            696,391","           $33,012,094.00"
"IAMM2200-R003"," 05/31/16","UNASSIGNED","       17","                   0","                  0","            $9,573,787.77"
"IAMM2200-R003"," 05/31/16","* A L L  C A T E G O R I E S *","  825,422","          28,158,103","        125,106,320","        $4,674,877,708.65"
