Report_Id,Report_as_of_Date,County_Name,County_Number,MedNeedy_Elig,MedNeedy_Recip,MedNeedy_Pmt,OtherTXIX_Elig,OtherTXIX_Recip,OtherTXIX_Pmt,TotalTXIX_Elig,TotalTXIX_Recip,TotalTXIX_Pmt
"IAMM1800-R002"," 04/30/16","ADAIR","001","        0","        0","           $0","    1,120","    1,329","     $700,499","    1,120","    1,329","     $700,499"
"IAMM1800-R002"," 04/30/16","ADAMS","002","        1","        1","         $138","      685","      775","     $466,907","      686","      776","     $467,045"
"IAMM1800-R002"," 04/30/16","ALLAMAKEE","003","        1","        1","           $2","    2,482","    2,615","   $1,214,525","    2,483","    2,616","   $1,214,527"
"IAMM1800-R002"," 04/30/16","APPANOOSE","004","        0","        2","          $19-","    3,361","    3,671","   $1,680,069","    3,361","    3,673","   $1,680,050"
"IAMM1800-R002"," 04/30/16","AUDUBON","005","        3","        3","       $4,348","    1,024","    1,152","     $524,747","    1,027","    1,154","     $529,095"
"IAMM1800-R002"," 04/30/16","BENTON","006","        3","        5","         $192","    3,679","    4,123","   $2,237,454","    3,682","    4,126","   $2,237,646"
"IAMM1800-R002"," 04/30/16","BLACK HAWK","","       10","       40","      $61,937","   29,487","   31,122","  $15,072,544","   29,497","   31,150","  $15,134,481"
"IAMM1800-R002"," 04/30/16","BOONE","008","        0","        3","       $6,314-","    4,173","    4,802","   $7,136,159","    4,173","    4,804","   $7,129,845"
"IAMM1800-R002"," 04/30/16","BREMER","009","        1","        2","         $318","    2,540","    2,806","   $1,415,242","    2,541","    2,807","   $1,415,560"
"IAMM1800-R002"," 04/30/16","BUCHANAN","010","        0","        7","       $3,044-","    3,423","    3,820","   $2,079,331","    3,423","    3,826","   $2,076,286"
"IAMM1800-R002"," 04/30/16","BUENA VIST","011","       12","       15","       $1,139","    4,451","    4,775","   $2,260,414","    4,463","    4,787","   $2,261,553"
"IAMM1800-R002"," 04/30/16","BUTLER","012","        0","        2","          $49","    2,652","    2,920","   $1,782,577","    2,652","    2,921","   $1,782,627"
"IAMM1800-R002"," 04/30/16","CALHOUN","013","        0","        1","          $14","    1,573","    1,735","   $1,089,756","    1,573","    1,736","   $1,089,770"
"IAMM1800-R002"," 04/30/16","CARROLL","014","        7","       10","       $2,646","    4,764","    5,989","   $3,090,041","    4,771","    5,996","   $3,092,687"
"IAMM1800-R002"," 04/30/16","CASS","015","        0","        3","          $43","    2,851","    3,108","   $2,122,982","    2,851","    3,109","   $2,123,026"
"IAMM1800-R002"," 04/30/16","CEDAR","016","        0","        2","          $63","    2,277","    2,559","     $953,405","    2,277","    2,561","     $953,469"
"IAMM1800-R002"," 04/30/16","CERRO GORD","017","        3","       26","       $6,382","    9,399","   10,373","   $6,037,204","    9,402","   10,393","   $6,043,587"
"IAMM1800-R002"," 04/30/16","CHEROKEE","018","        2","        8","       $7,625","    1,893","    2,097","   $1,122,045","    1,895","    2,101","   $1,129,670"
"IAMM1800-R002"," 04/30/16","CHICKASAW","019","        0","        2","         $483","    1,736","    1,853","   $1,057,158","    1,736","    1,855","   $1,057,642"
"IAMM1800-R002"," 04/30/16","CLARKE","020","        3","        8","       $2,741","    2,185","    2,399","   $1,288,918","    2,188","    2,407","   $1,291,659"
"IAMM1800-R002"," 04/30/16","CLAY","021","        3","        7","         $263","    2,858","    3,262","   $1,539,105","    2,861","    3,266","   $1,539,369"
"IAMM1800-R002"," 04/30/16","CLAYTON","022","        1","        2","         $596","    2,458","    2,639","   $2,944,213","    2,459","    2,641","   $2,944,809"
"IAMM1800-R002"," 04/30/16","CLINTON","023","        0","        1","          $92-","   11,862","   12,740","   $6,219,156","   11,862","   12,740","   $6,219,064"
"IAMM1800-R002"," 04/30/16","CRAWFORD","024","        6","       12","       $8,657","    3,403","    3,768","   $1,586,808","    3,409","    3,774","   $1,595,465"
"IAMM1800-R002"," 04/30/16","DALLAS","025","        7","       17","         $773","    7,452","    8,154","   $3,845,755","    7,459","    8,170","   $3,846,528"
"IAMM1800-R002"," 04/30/16","DAVIS","026","        0","        0","           $0","    1,416","    1,508","     $879,641","    1,416","    1,508","     $879,641"
"IAMM1800-R002"," 04/30/16","DECATUR","027","        0","        0","           $0","    1,948","    2,174","     $885,949","    1,948","    2,174","     $885,949"
"IAMM1800-R002"," 04/30/16","DELAWARE","028","        4","        7","       $8,699","    2,292","    2,571","   $1,508,635","    2,296","    2,577","   $1,517,334"
"IAMM1800-R002"," 04/30/16","DES MOINES","029","        0","        6","         $217","   10,213","   10,920","   $4,342,972","   10,213","   10,923","   $4,343,190"
"IAMM1800-R002"," 04/30/16","DICKINSON","030","        2","        5","         $983","    2,230","    2,485","   $1,536,613","    2,232","    2,489","   $1,537,596"
"IAMM1800-R002"," 04/30/16","DUBUQUE","031","       27","       39","       $9,323","   16,585","   17,814","   $9,122,861","   16,612","   17,845","   $9,132,185"
"IAMM1800-R002"," 04/30/16","EMMET","032","        0","        2","          $19-","    1,793","    1,951","     $938,768","    1,793","    1,953","     $938,749"
"IAMM1800-R002"," 04/30/16","FAYETTE","033","        5","       11","       $1,856","    4,604","    4,990","   $2,809,775","    4,609","    4,997","   $2,811,632"
"IAMM1800-R002"," 04/30/16","FLOYD","034","        3","        8","      $52,733","    3,694","    4,194","   $2,228,687","    3,697","    4,198","   $2,281,420"
"IAMM1800-R002"," 04/30/16","FRANKLIN","035","        1","        2","          $18","    1,779","    2,029","     $969,218","    1,780","    2,030","     $969,236"
"IAMM1800-R002"," 04/30/16","FREMONT","036","        1","        3","          $16","    1,366","    1,524","     $786,261","    1,367","    1,525","     $786,277"
"IAMM1800-R002"," 04/30/16","GREENE","037","        0","        2","           $0","    1,902","    2,103","     $976,585","    1,902","    2,104","     $976,585"
"IAMM1800-R002"," 04/30/16","GRUNDY","038","        0","        1","           $0","    1,309","    1,444","     $626,173","    1,309","    1,445","     $626,173"
"IAMM1800-R002"," 04/30/16","GUTHRIE","039","        4","        7","         $984","    1,676","    1,896","   $1,118,843","    1,680","    1,901","   $1,119,827"
"IAMM1800-R002"," 04/30/16","HAMILTON","040","        0","        0","           $0","    2,555","    2,874","   $1,039,459","    2,555","    2,874","   $1,039,459"
"IAMM1800-R002"," 04/30/16","HANCOCK","041","        2","        4","          $79","    1,480","    1,714","   $1,287,321","    1,482","    1,717","   $1,287,400"
"IAMM1800-R002"," 04/30/16","HARDIN","042","        0","        3","          $16","    3,235","    3,567","   $1,553,129","    3,235","    3,568","   $1,553,146"
"IAMM1800-R002"," 04/30/16","HARRISON","043","        2","        4","       $4,220","    2,602","    2,847","   $1,870,507","    2,604","    2,850","   $1,874,727"
"IAMM1800-R002"," 04/30/16","HENRY","044","        0","        1","          $39-","    4,185","    4,460","   $1,658,336","    4,185","    4,461","   $1,658,297"
"IAMM1800-R002"," 04/30/16","HOWARD","045","        2","        3","          $37","    1,406","    1,569","     $643,193","    1,408","    1,572","     $643,230"
"IAMM1800-R002"," 04/30/16","HUMBOLDT","046","        0","        1","           $0","    1,491","    1,680","     $909,402","    1,491","    1,681","     $909,402"
"IAMM1800-R002"," 04/30/16","IDA","047","        0","        0","           $0","    1,167","    1,306","   $1,039,446","    1,167","    1,306","   $1,039,446"
"IAMM1800-R002"," 04/30/16","IOWA","048","        1","        1","         $202","    2,571","    3,018","   $1,350,200","    2,572","    3,019","   $1,350,403"
"IAMM1800-R002"," 04/30/16","JACKSON","049","        2","        5","          $74","    3,652","    3,929","   $1,934,697","    3,654","    3,933","   $1,934,771"
"IAMM1800-R002"," 04/30/16","JASPER","050","        0","        5","         $298","    6,623","    7,313","   $3,506,594","    6,623","    7,315","   $3,506,893"
"IAMM1800-R002"," 04/30/16","JEFFERSON","051","        2","        6","         $853","    3,629","    3,843","   $1,804,155","    3,631","    3,849","   $1,805,008"
"IAMM1800-R002"," 04/30/16","JOHNSON","052","       24","       38","      $29,019-","   17,615","   18,795","  $10,613,073","   17,639","   18,824","  $10,584,053"
"IAMM1800-R002"," 04/30/16","JONES","053","        0","        1","           $0","    3,292","    3,522","   $1,622,664","    3,292","    3,523","   $1,622,664"
"IAMM1800-R002"," 04/30/16","KEOKUK","054","        0","        1","          $28","    2,019","    2,182","     $909,811","    2,019","    2,183","     $909,839"
"IAMM1800-R002"," 04/30/16","KOSSUTH","055","        2","        6","          $66","    1,944","    2,209","   $1,381,654","    1,946","    2,215","   $1,381,720"
"IAMM1800-R002"," 04/30/16","LEE","056","        2","        8","         $188","    8,623","    9,327","   $3,965,815","    8,625","    9,334","   $3,966,004"
"IAMM1800-R002"," 04/30/16","LINN","057","       39","      108","     $138,636","   42,670","   46,321","  $19,470,503","   42,709","   46,415","  $19,609,139"
"IAMM1800-R002"," 04/30/16","LOUISA","058","        3","        5","         $253","    2,149","    2,355","     $884,557","    2,152","    2,359","     $884,811"
"IAMM1800-R002"," 04/30/16","LUCAS","059","        2","        3","         $215","    1,959","    2,179","     $832,347","    1,961","    2,181","     $832,562"
"IAMM1800-R002"," 04/30/16","LYON","060","        2","        1","          $16","    1,287","    1,393","     $546,313","    1,289","    1,394","     $546,329"
"IAMM1800-R002"," 04/30/16","MADISON","061","        0","        1","          $14","    2,063","    2,408","   $1,028,648","    2,063","    2,408","   $1,028,662"
"IAMM1800-R002"," 04/30/16","MAHASKA","062","        2","        3","         $124","    4,600","    5,032","   $2,345,537","    4,602","    5,034","   $2,345,662"
"IAMM1800-R002"," 04/30/16","MARION","063","        4","        9","      $10,652","    4,737","    5,139","   $2,498,344","    4,741","    5,148","   $2,508,997"
"IAMM1800-R002"," 04/30/16","MARSHALL","064","       13","       19","      $26,823","   10,149","   11,045","   $6,542,737","   10,162","   11,061","   $6,569,561"
"IAMM1800-R002"," 04/30/16","MILLS","065","        0","        2","           $0","    2,532","    2,730","   $8,236,552","    2,532","    2,731","   $8,236,552"
"IAMM1800-R002"," 04/30/16","MITCHELL","066","        2","        3","          $79","    1,360","    1,445","     $676,384","    1,362","    1,447","     $676,464"
"IAMM1800-R002"," 04/30/16","MONONA","067","        0","        0","           $0","    1,837","    1,995","   $1,034,258","    1,837","    1,995","   $1,034,258"
"IAMM1800-R002"," 04/30/16","MONROE","068","        2","        2","          $40","    1,517","    1,697","     $937,911","    1,519","    1,699","     $937,952"
"IAMM1800-R002"," 04/30/16","MONTGOMERY","069","        0","        0","           $0","    2,446","    2,736","   $1,288,722","    2,446","    2,736","   $1,288,722"
"IAMM1800-R002"," 04/30/16","MUSCATINE","070","       18","       23","       $1,383","   10,273","   11,214","   $4,227,290","   10,291","   11,236","   $4,228,673"
"IAMM1800-R002"," 04/30/16","O BRIEN","071","        3","        5","          $36","    2,244","    2,487","   $2,079,799","    2,247","    2,490","   $2,079,835"
"IAMM1800-R002"," 04/30/16","OSCEOLA","072","        2","        2","          $46","      835","      979","     $384,771","      837","      981","     $384,818"
"IAMM1800-R002"," 04/30/16","PAGE","073","        4","        7","       $1,338","    3,213","    3,561","   $1,784,358","    3,217","    3,566","   $1,785,696"
"IAMM1800-R002"," 04/30/16","PALO ALTO","074","        0","        0","           $0","    1,541","    1,703","   $1,127,965","    1,541","    1,703","   $1,127,965"
"IAMM1800-R002"," 04/30/16","PLYMOUTH","075","        3","       10","       $4,282","    3,215","    3,505","   $1,597,050","    3,218","    3,511","   $1,601,332"
"IAMM1800-R002"," 04/30/16","POCAHONTAS","076","        3","        4","         $809","    1,331","    1,432","     $587,828","    1,334","    1,436","     $588,637"
"IAMM1800-R002"," 04/30/16","POLK","077","       83","      169","      $67,400","  100,556","  107,210","  $44,739,711","  100,639","  107,324","  $44,807,112"
"IAMM1800-R002"," 04/30/16","POTTAWATTA","078","       24","       75","     $132,877","   24,387","   26,738","  $12,041,551","   24,411","   26,801","  $12,174,428"
"IAMM1800-R002"," 04/30/16","POWESHIEK","079","        0","        1","         $423","    2,870","    2,922","   $1,213,218","    2,870","    2,923","   $1,213,642"
"IAMM1800-R002"," 04/30/16","RINGGOLD","080","        0","        0","           $0","      943","    1,078","     $611,010","      943","    1,078","     $611,010"
"IAMM1800-R002"," 04/30/16","SAC","081","        1","        1","          $39-","    1,476","    1,634","     $973,684","    1,477","    1,635","     $973,644"
"IAMM1800-R002"," 04/30/16","SCOTT","082","       19","       52","     $129,134","   40,264","   42,457","  $15,787,608","   40,283","   42,500","  $15,916,743"
"IAMM1800-R002"," 04/30/16","SHELBY","083","        0","        5","           $0","    1,923","    2,048","   $1,428,951","    1,923","    2,052","   $1,428,951"
"IAMM1800-R002"," 04/30/16","SIOUX","084","        3","        7","       $1,016","    4,016","    4,351","   $2,656,083","    4,019","    4,358","   $2,657,100"
"IAMM1800-R002"," 04/30/16","STORY","085","       11","       22","       $1,192","    9,155","   10,109","   $4,945,698","    9,166","   10,127","   $4,946,890"
"IAMM1800-R002"," 04/30/16","TAMA","086","        2","        3","         $666","    3,344","    3,717","   $1,298,153","    3,346","    3,720","   $1,298,819"
"IAMM1800-R002"," 04/30/16","TAYLOR","087","        1","        1","       $2,331","    1,251","    1,372","     $593,443","    1,252","    1,373","     $595,774"
"IAMM1800-R002"," 04/30/16","UNION","088","        1","        2","          $30","    2,683","    2,996","   $1,520,684","    2,684","    2,998","   $1,520,714"
"IAMM1800-R002"," 04/30/16","VAN BUREN","089","        0","        0","           $0","    1,319","    1,550","     $523,124","    1,319","    1,550","     $523,124"
"IAMM1800-R002"," 04/30/16","WAPELLO","090","        5","       17","      $14,256","   10,286","   10,924","   $4,771,892","   10,291","   10,938","   $4,786,149"
"IAMM1800-R002"," 04/30/16","WARREN","091","        1","        5","         $163-","    5,724","    6,440","   $3,054,357","    5,725","    6,444","   $3,054,194"
"IAMM1800-R002"," 04/30/16","WASHINGTON","092","        4","        5","       $1,064","    3,723","    4,165","   $2,282,674","    3,727","    4,170","   $2,283,738"
"IAMM1800-R002"," 04/30/16","WAYNE","093","        1","        1","         $186","    1,345","    1,423","     $711,231","    1,346","    1,424","     $711,418"
"IAMM1800-R002"," 04/30/16","WEBSTER","094","        2","       14","       $1,192-","    9,609","   10,379","   $5,082,014","    9,611","   10,389","   $5,080,821"
"IAMM1800-R002"," 04/30/16","WINNEBAGO","095","        0","        1","           $4","    1,614","    1,787","     $950,704","    1,614","    1,787","     $950,709"
"IAMM1800-R002"," 04/30/16","WINNESHIEK","096","        0","        4","       $3,693","    2,604","    2,756","   $1,687,180","    2,604","    2,760","   $1,690,874"
"IAMM1800-R002"," 04/30/16","WOODBURY","097","       33","       62","       $3,407-","   28,298","   30,661","  $13,182,948","   28,331","   30,707","  $13,179,540"
"IAMM1800-R002"," 04/30/16","WORTH","098","        0","        0","           $0","    1,156","    1,237","     $433,415","    1,156","    1,237","     $433,415"
"IAMM1800-R002"," 04/30/16","WRIGHT","099","        0","        5","          $58","    2,442","    2,703","   $1,270,830","    2,442","    2,705","   $1,270,889"
"IAMM1800-R002"," 04/30/16","CENT. OFF","100","        0","        0","           $0","        0","   22,988","   $4,614,742","        0","   22,988","   $4,614,742"
"IAMM1800-R002"," 04/30/16","STATE TOT","101","      442","      996","     $675,053","  597,630","  628,943"," $319,774,281","  598,072","  629,618"," $320,449,335"
