Report_Id,Report_as_of_Date,County_Name,County_Number,MedNeedy_Elig,MedNeedy_Recip,MedNeedy_Pmt,Spenddown_Elig,Spenddown_Recip,Spenddown_Pmt
"IAMM1800-R001"," 03/31/10 ","ADAIR        ","001","       7","       6","       $1,379 ","       0","       0","            $0"
"IAMM1800-R001"," 03/31/10 ","ADAMS        ","002","       5","       5","       $1,135 ","       0","       0","            $0"
"IAMM1800-R001"," 03/31/10 ","ALLAMAKEE    ","003","       9","      12","       $1,044 ","       0","       0","            $0"
"IAMM1800-R001"," 03/31/10 ","APPANOOSE    ","004","      15","      17","       $5,460 ","       1","       8","        $1,241"
"IAMM1800-R001"," 03/31/10 ","AUDUBON      ","005","       2","       2","         $374 ","       0","       0","            $0"
"IAMM1800-R001"," 03/31/10 ","BENTON       ","006","      22","      23","      $15,319 ","       4","      13","       $32,322"
"IAMM1800-R001"," 03/31/10 ","BLACKHAWK    ","007","      83","      90","      $48,982 ","      19","      69","      $122,213"
"IAMM1800-R001"," 03/31/10 ","BOONE        ","008","      13","      11","       $7,805 ","       0","       7","      $103,658"
"IAMM1800-R001"," 03/31/10 ","BREMER       ","009","      11","      13","       $9,595 ","       4","      12","       $38,371"
"IAMM1800-R001"," 03/31/10 ","BUCHANAN     ","010","      15","      16","       $6,364 ","       2","       7","       $27,998"
"IAMM1800-R001"," 03/31/10 ","BUENA VIST   ","011","       5","       9","       $5,926 ","       5","       8","        $9,626"
"IAMM1800-R001"," 03/31/10 ","BUTLER       ","012","       7","      10","       $7,293 ","       4","      17","       $14,888"
"IAMM1800-R001"," 03/31/10 ","CALHOUN      ","013","       6","       7","       $1,826 ","       0","       0","            $0"
"IAMM1800-R001"," 03/31/10 ","CARROLL      ","014","      10","      11","       $4,987 ","      11","      45","       $98,512"
"IAMM1800-R001"," 03/31/10 ","CASS         ","015","      12","      16","       $3,225 ","       8","      11","        $5,119"
"IAMM1800-R001"," 03/31/10 ","CEDAR        ","016","       7","       7","       $1,401 ","       0","       0","            $0"
"IAMM1800-R001"," 03/31/10 ","CERRO GORD   ","017","      50","      57","      $42,617 ","      14","      47","       $40,684"
"IAMM1800-R001"," 03/31/10 ","CHEROKEE     ","018","      18","      17","       $7,324 ","       4","      15","       $53,152"
"IAMM1800-R001"," 03/31/10 ","CHICKASAW    ","019","      11","       9","       $4,680 ","       0","       0","            $0"
"IAMM1800-R001"," 03/31/10 ","CLARKE       ","020","      10","      10","-$6,399","       6","      12","        $8,498"
"IAMM1800-R001"," 03/31/10 ","CLAY         ","021","       9","      10","       $2,701 ","       6","       9","        $3,421"
"IAMM1800-R001"," 03/31/10 ","CLAYTON      ","022","      12","      13","       $5,931 ","       0","       0","            $0"
"IAMM1800-R001"," 03/31/10 ","CLINTON      ","023","      46","      52","      $58,432 ","       7","      29","       $63,542"
"IAMM1800-R001"," 03/31/10 ","CRAWFORD     ","024","      16","      16","     $139,947 ","       3","      11","        $2,623"
"IAMM1800-R001"," 03/31/10 ","DALLAS       ","025","      45","      38","      $16,476 ","       3","      19","       $34,311"
"IAMM1800-R001"," 03/31/10 ","DAVIS        ","026","       6","       6","       $8,842 ","       0","       0","            $0"
"IAMM1800-R001"," 03/31/10 ","DECATUR      ","027","       5","       5","         $145 ","       0","       8","       $12,151"
"IAMM1800-R001"," 03/31/10 ","DELAWARE     ","028","      23","      29","         $991 ","       6","      12","       $13,085"
"IAMM1800-R001"," 03/31/10 ","DES MOINES   ","029","      28","      32","      $70,208 ","       4","      46","      $105,746"
"IAMM1800-R001"," 03/31/10 ","DICKINSON    ","030","       5","       6","       $1,702 ","       2","       8","       $12,679"
"IAMM1800-R001"," 03/31/10 ","DUBUQUE      ","031","     172","     171","      $63,725 ","       8","      32","       $83,420"
"IAMM1800-R001"," 03/31/10 ","EMMET        ","032","       5","       7","       $2,226 ","       0","       2","        $3,565"
"IAMM1800-R001"," 03/31/10 ","FAYETTE      ","033","      24","      26","      $13,498 ","       8","      28","       $32,134"
"IAMM1800-R001"," 03/31/10 ","FLOYD        ","034","       9","      10","      $10,589 ","       5","      20","       $13,960"
"IAMM1800-R001"," 03/31/10 ","FRANKLIN     ","035","       5","       6","       $7,133 ","       0","       0","            $0"
"IAMM1800-R001"," 03/31/10 ","FREMONT      ","036","       8","       8","       $1,656 ","       0","       0","            $0"
"IAMM1800-R001"," 03/31/10 ","GREENE       ","037","       6","       5","      $20,597 ","       0","       0","            $0"
"IAMM1800-R001"," 03/31/10 ","GRUNDY       ","038","       5","       5","       $4,801 ","       0","       0","            $0"
"IAMM1800-R001"," 03/31/10 ","GUTHRIE      ","039","       5","       6","         $280 ","       0","       0","            $0"
"IAMM1800-R001"," 03/31/10 ","HAMILTON     ","040","      14","      14","      $13,614 ","       4","      12","        $8,720"
"IAMM1800-R001"," 03/31/10 ","HANCOCK      ","041","       6","       4","         $544 ","       0","       0","            $0"
"IAMM1800-R001"," 03/31/10 ","HARDIN       ","042","       9","      13","       $5,346 ","       4","       9","        $4,323"
"IAMM1800-R001"," 03/31/10 ","HARRISON     ","043","      11","       9","       $5,208 ","       5","      26","      $154,164"
"IAMM1800-R001"," 03/31/10 ","HENRY        ","044","      16","      19","     $136,846 ","       6","      13","      $744,396"
"IAMM1800-R001"," 03/31/10 ","HOWARD       ","045","      14","      17","       $3,082 ","       0","       0","            $0"
"IAMM1800-R001"," 03/31/10 ","HUMBOLDT     ","046","       3","       2","          $77 ","       0","       0","            $0"
"IAMM1800-R001"," 03/31/10 ","IDA          ","047","       4","       4","         $171 ","       0","       0","            $0"
"IAMM1800-R001"," 03/31/10 ","IOWA         ","048","      15","      14","       $4,191 ","       0","       0","            $0"
"IAMM1800-R001"," 03/31/10 ","JACKSON      ","049","      12","      16","       $5,050 ","       1","      11","      $22,138 "
"IAMM1800-R001"," 03/31/10 ","JASPER       ","050","      26","      33","-$66,891","       8","      16","       $29,462"
"IAMM1800-R001"," 03/31/10 ","JEFFERSON    ","051","      17","      17","       $2,364 ","       8","      18","       $36,444"
"IAMM1800-R001"," 03/31/10 ","JOHNSON      ","052","      47","      57","      $35,527 ","       5","      23","       $18,456"
"IAMM1800-R001"," 03/31/10 ","JONES        ","053","      17","      21","       $9,631 ","       3","      18","       $20,024"
"IAMM1800-R001"," 03/31/10 ","KEOKUK       ","054","       8","      10","       $1,860 ","       2","       4","          $457"
"IAMM1800-R001"," 03/31/10 ","KOSSUTH      ","055","      14","      20","       $4,463 ","       3","      11","       $12,267"
"IAMM1800-R001"," 03/31/10 ","LEE          ","056","      31","      34","      $17,037 ","       5","      31","       $49,548"
"IAMM1800-R001"," 03/31/10 ","LINN         ","057","     141","     163","      $73,965 ","      27","     116","      $156,756"
"IAMM1800-R001"," 03/31/10 ","LOUISA       ","058","       5","       4","         $952 ","       0","       0","            $0"
"IAMM1800-R001"," 03/31/10 ","LUCAS        ","059","       7","       7","       $2,005 ","       0","       0","            $0"
"IAMM1800-R001"," 03/31/10 ","LYON         ","060","       7","       6","       $6,875 ","       0","       0","            $0"
"IAMM1800-R001"," 03/31/10 ","MADISON      ","061","       9","      11","       $5,111 ","       4","      19","       $41,417"
"IAMM1800-R001"," 03/31/10 ","MAHASKA      ","062","      26","      24","       $8,196 ","       5","       9","        $9,899"
"IAMM1800-R001"," 03/31/10 ","MARION       ","063","      23","      27","      $14,755 ","       7","      14","       $11,672"
"IAMM1800-R001"," 03/31/10 ","MARSHALL     ","064","      47","      39","      $16,807 ","      10","      14","      $108,666"
"IAMM1800-R001"," 03/31/10 ","MILLS        ","065","      11","      12","       $5,814 ","       9","      30","       $37,845"
"IAMM1800-R001"," 03/31/10 ","MITCHELL     ","066","       4","       6","       $3,640 ","       0","       0","            $0"
"IAMM1800-R001"," 03/31/10 ","MONONA       ","067","       6","       8","       $4,974 ","       0","       0","            $0"
"IAMM1800-R001"," 03/31/10 ","MONROE       ","068","       5","       8","      $19,175 ","       2","       8","        $2,691"
"IAMM1800-R001"," 03/31/10 ","MONTGOMERY   ","069","      16","      18","       $2,601 ","       5","      13","       $21,506"
"IAMM1800-R001"," 03/31/10 ","MUSCATINE    ","070","      52","      52","      $26,439 ","      11","      27","-$28,518"
"IAMM1800-R001"," 03/31/10 ","O BRIEN      ","071","      15","      17","      $13,856 ","       5","      10","       $19,678"
"IAMM1800-R001"," 03/31/10 ","OSCEOLA      ","072","       0","       0","           $0 ","       0","       0","            $0"
"IAMM1800-R001"," 03/31/10 ","PAGE         ","073","      11","      14","       $4,721 ","       4","      28","-$144,094"
"IAMM1800-R001"," 03/31/10 ","PALO ALTO    ","074","       6","       5","         $394 ","       0","       0","            $0"
"IAMM1800-R001"," 03/31/10 ","PLYMOUTH     ","075","      18","      18","      $11,031 ","       4","      15","       $27,540"
"IAMM1800-R001"," 03/31/10 ","POCAHONTAS   ","076","       7","       8","       $3,318 ","       0","       0","            $0"
"IAMM1800-R001"," 03/31/10 ","POLK         ","077","     171","     195","     $100,831 ","      26","     147","      $382,357"
"IAMM1800-R001"," 03/31/10 ","POTTAWATTA   ","078","      60","      63","      $53,660 ","      16","      68","      $294,789"
"IAMM1800-R001"," 03/31/10 ","POWESHIEK    ","079","       8","       5","         $472 ","       4","       8","       $13,834"
"IAMM1800-R001"," 03/31/10 ","RINGGOLD     ","080","       2","       2","         $163 ","       0","       0","            $0"
"IAMM1800-R001"," 03/31/10 ","SAC          ","081","       7","       4","      $18,017 ","       0","       0","            $0"
"IAMM1800-R001"," 03/31/10 ","SCOTT        ","082","     101","     119","      $81,898 ","      25","     105","      $253,913"
"IAMM1800-R001"," 03/31/10 ","SHELBY       ","083","       8","       9","       $3,802 ","       0","       0","            $0"
"IAMM1800-R001"," 03/31/10 ","SIOUX        ","084","       8","       8","         $612 ","       1","      14","       $14,768"
"IAMM1800-R001"," 03/31/10 ","STORY        ","085","      37","      40","      $18,864 ","       4","      20","       $32,060"
"IAMM1800-R001"," 03/31/10 ","TAMA         ","086","       9","      10","      $15,178 ","       3","      10","       $12,717"
"IAMM1800-R001"," 03/31/10 ","TAYLOR       ","087","       1","       1","         $159 ","       0","       0","            $0"
"IAMM1800-R001"," 03/31/10 ","UNION        ","088","       8","       6","       $1,219 ","       7","      22","       $16,472"
"IAMM1800-R001"," 03/31/10 ","VAN BUREN    ","089","       4","       7","       $4,576 ","       0","       0","            $0"
"IAMM1800-R001"," 03/31/10 ","WAPELLO      ","090","      32","      34","       $8,934 ","       8","      23","       $20,091"
"IAMM1800-R001"," 03/31/10 ","WARREN       ","091","      20","      21","      $18,061 ","       2","      21","       $42,492"
"IAMM1800-R001"," 03/31/10 ","WASHINGTON   ","092","      13","      13","       $6,886 ","       2","      16","        $8,710"
"IAMM1800-R001"," 03/31/10 ","WAYNE        ","093","       7","       8","       $2,130 ","       0","       0","            $0"
"IAMM1800-R001"," 03/31/10 ","WEBSTER      ","094","      25","      30","       $8,400 ","      18","      44","       $99,227"
"IAMM1800-R001"," 03/31/10 ","WINNEBAGO    ","095","       7","       6","         $944 ","       5","      16","       $10,062"
"IAMM1800-R001"," 03/31/10 ","WINNESHIEK   ","096","      18","      17","       $3,210 ","       8","      20","       $12,431"
"IAMM1800-R001"," 03/31/10 ","WOODBURY     ","097","      51","      51","      $44,839 ","      16","      96","      $147,532"
"IAMM1800-R001"," 03/31/10 ","WORTH        ","098","       2","       2","       $1,579 ","       0","       0","           $0 "
"IAMM1800-R001"," 03/31/10 ","WRIGHT       ","099","      12","      14","       $3,247 ","       5","      17","       $21,171"
"IAMM1800-R001"," 03/31/10 ","CENT. OFF    ","100","       0","       0","           $0 ","       0","       0","           $0 "
"IAMM1800-R001"," 03/31/10 ","STATE TOT    ","101","   2,043","   2,203","   $1,400,691 ","     431","   1,623","    $3,685,033"
