Report_ID,Report_As_Of_Date,Provider_Type,Vendor_Number,Vendor_Name,Payment,Bed_Hold_Days,Other_Days,Client_Participation,Total_Recipients
"IAMG4100-R002",20130430,"18 SKILLED NURSING FACILITY","000082600","MAHASKA HEALTH PARTNERSHIP",1136,0,21,0,5
"IAMG4100-R002",20130430,"18 SKILLED NURSING FACILITY","065009300","LEARNING SERVICES INTERMOUNTAIN",41124.26,0,92,1391,1
"IAMG4100-R002",20130430,"18 SKILLED NURSING FACILITY","065025900","QUALITY LIVING INC",21875.86,0,0,0,4
"IAMG4100-R002",20130430,"18 SKILLED NURSING FACILITY","065031700","CHILDRENS CARE HOSPITAL & SCHOOL",183812.57,64,342,303,14
"IAMG4100-R002",20130430,"18 SKILLED NURSING FACILITY","065032500","CHILDRENS CARE HOSPITAL & SCHOOL",28324.7,0,31,0,1
"IAMG4100-R002",20130430,"18 SKILLED NURSING FACILITY","065035800","AMBASSADOR OMAHA",178427.74,10,258,4176,6
"IAMG4100-R002",20130430,"18 SKILLED NURSING FACILITY","065036600","BROOKHAVEN HOSPITAL",30904.04,0,68,3217,2
"IAMG4100-R002",20130430,"18 SKILLED NURSING FACILITY","065046500","MERCY MEDICAL CENTER ECF",0,0,30,0,3
"IAMG4100-R002",20130430,"18 SKILLED NURSING FACILITY","065110900","GREAT RIVER MEDICAL CENTER SNF",11577.36,0,76,1641,10
"IAMG4100-R002",20130430,"18 SKILLED NURSING FACILITY","065116600","MERCY MEDICAL CENTER--DUBUQUE",0,0,13,0,3
"IAMG4100-R002",20130430,"18 SKILLED NURSING FACILITY","065136400","MERCY HOSPITAL SNF",0,0,20,0,1
"IAMG4100-R002",20130430,"18 SKILLED NURSING FACILITY","065163800","ON WITH LIFE INC",76211.53,10,103,2511,5
"IAMG4100-R002",20130430,"18 SKILLED NURSING FACILITY","065183600","MERCY MEDICAL CENTER--NORTH IOWA",5424,0,116,200,5
"IAMG4100-R002",20130430,"18 SKILLED NURSING FACILITY","065281800","ON WITH LIFE AT GLENWOOD",193280.66,0,620,9881,20
"IAMG4100-R002",20130430,"18 SKILLED NURSING FACILITY","065286700","SUNRISE HILL CARE CENTER",893,0,0,0,1
"IAMG4100-R002",20130430,"18 SKILLED NURSING FACILITY","065364200","CONCORD CARE CENTER",237.5,0,0,0,1
"IAMG4100-R002",20130430,"18 SKILLED NURSING FACILITY","065365900","OAKWOOD CARE CENTER",1938,0,0,0,5
"IAMG4100-R002",20130430,"18 SKILLED NURSING FACILITY","065366700","LAKE MILLS CARE CENTER",2859.5,0,0,0,2
"IAMG4100-R002",20130430,"18 SKILLED NURSING FACILITY","065457400","THE PRESBYTERIAN VILLAGE",2487.1,0,70,0,4
"IAMG4100-R002",20130430,"18 SKILLED NURSING FACILITY","065500400","PALMER LUTHERAN HEALTH CENTER",234,0,6,200,2
"IAMG4100-R002",20130430,"18 SKILLED NURSING FACILITY","065500600","KNOXVILLE HOSPITAL AND CLINICS",4859.5,0,65,0,5
"IAMG4100-R002",20130430,"18 SKILLED NURSING FACILITY","065500800","WAYNE CO HOSPITAL SKILLED NURSING",5937,0,29,1230,3
"IAMG4100-R002",20130430,"18 SKILLED NURSING FACILITY","065501900","KEOKUK COUNTY HOSPITAL",727690.56,0,184,0,2
"IAMG4100-R002",20130430,"18 SKILLED NURSING FACILITY","065502700","PALO ALTO COUNTY HOSPITAL",2960,0,48,0,2
"IAMG4100-R002",20130430,"18 SKILLED NURSING FACILITY","065503500","MANNING REGIONAL HEALTHCARE CENTER",0,0,11,0,1
"IAMG4100-R002",20130430,"18 SKILLED NURSING FACILITY","065504300","VAN BUREN CO MEMORIAL HOSP",0,0,3,0,1
"IAMG4100-R002",20130430,"18 SKILLED NURSING FACILITY","065505000","LORING HOSPITAL",0,0,1,0,2
"IAMG4100-R002",20130430,"18 SKILLED NURSING FACILITY","065509200","HANCOCK CO MEMORIAL HOSP",0,0,3,0,2
"IAMG4100-R002",20130430,"18 SKILLED NURSING FACILITY","065515900","BELMOND COMMUNITY HOSPITAL",0,0,9,0,1
"IAMG4100-R002",20130430,"18 SKILLED NURSING FACILITY","065517500","MERCY MEDICAL CENTER NEW HAMPTON",0,0,0,0,1
"IAMG4100-R002",20130430,"18 SKILLED NURSING FACILITY","065522500","GRAPE COMMUNITY HOSPITAL",1480,0,22,0,2
"IAMG4100-R002",20130430,"18 SKILLED NURSING FACILITY","065524100","HORN MEMORIAL HOSPITAL",0,0,55,0,6
"IAMG4100-R002",20130430,"18 SKILLED NURSING FACILITY","065526600","ST JOSEPHS MERCY HOSPITAL",1444.9,0,41,677,4
"IAMG4100-R002",20130430,"18 SKILLED NURSING FACILITY","065531600","JACKSON COUNTY PUBLIC HOSPITAL DBA",1589.5,0,2,0,2
"IAMG4100-R002",20130430,"18 SKILLED NURSING FACILITY","065533200","FLOYD COUNTY MEMORIAL HOSP",0,0,30,0,3
"IAMG4100-R002",20130430,"18 SKILLED NURSING FACILITY","065534000","CHEROKEE REGIONAL MEDICAL CENTER",3153,0,47,251,6
"IAMG4100-R002",20130430,"18 SKILLED NURSING FACILITY","065536500","HAMILTON COUNTY PUBLIC HOSPITAL",0,0,10,0,2
"IAMG4100-R002",20130430,"18 SKILLED NURSING FACILITY","065540700","SANFORD SENIOR CARE SHELDON",4817.5,0,85,0,5
"IAMG4100-R002",20130430,"18 SKILLED NURSING FACILITY","065541500","ST ANTHONY REGIONAL HOSP",874,0,47,0,4
"IAMG4100-R002",20130430,"18 SKILLED NURSING FACILITY","065542300","SANFORD HEALTH NETWORK DBA",0,0,10,0,1
"IAMG4100-R002",20130430,"18 SKILLED NURSING FACILITY","065543100","LUCAS COUNTY HEALTH CENTER",0,0,9,0,1
"IAMG4100-R002",20130430,"18 SKILLED NURSING FACILITY","065548000","WASHINGTON COUNTY HOSPITAL",888,0,11,0,5
"IAMG4100-R002",20130430,"18 SKILLED NURSING FACILITY","065550600","CLARINDA REGIONAL HEALTH CENTER",0,0,4,0,1
"IAMG4100-R002",20130430,"18 SKILLED NURSING FACILITY","065552200","COMMUNITY MEMORIAL HOSP",0,0,8,0,1
"IAMG4100-R002",20130430,"18 SKILLED NURSING FACILITY","065555500","CRAWFORD CO MEM HOSPITAL",0,0,3,0,1
"IAMG4100-R002",20130430,"18 SKILLED NURSING FACILITY","065557100","WINNESHIEK MEDICAL CENTER",2664,0,21,0,1
"IAMG4100-R002",20130430,"18 SKILLED NURSING FACILITY","065558900","MARENGO MEMORIAL HOSPITAL",0,0,10,0,1
"IAMG4100-R002",20130430,"18 SKILLED NURSING FACILITY","065560500","DECATUR COUNTY HOSP SNF",0,0,3,0,1
"IAMG4100-R002",20130430,"18 SKILLED NURSING FACILITY","065561300","POCAHONTAS COMMUNITY HOSP",0,0,5,0,2
"IAMG4100-R002",20130430,"18 SKILLED NURSING FACILITY","065563900","HENRY COUNTY HEALTH CENTER",5351.43,0,7,0,2
"IAMG4100-R002",20130430,"18 SKILLED NURSING FACILITY","065565400","MADISON COUNTY MEM HOSP",2816.1,0,3,127,2
"IAMG4100-R002",20130430,"18 SKILLED NURSING FACILITY","065566200","MONTGOMERY COUNTY MEMORIAL HOSPITAL",4519.77,0,9,0,3
"IAMG4100-R002",20130430,"18 SKILLED NURSING FACILITY","065569600","SHENANDOAH MEMORIAL HOSPITAL",0,0,25,0,2
"IAMG4100-R002",20130430,"18 SKILLED NURSING FACILITY","065572000","DELAWARE COUNTY MEMORIAL HOSPITAL",0,0,6,0,2
"IAMG4100-R002",20130430,"18 SKILLED NURSING FACILITY","065573800","VIRGINIA GAY HOSPITAL",46225.46,0,39,0,5
"IAMG4100-R002",20130430,"18 SKILLED NURSING FACILITY","065574600","FORT MADISON COMM HOSPITAL",0,0,35,1086,6
"IAMG4100-R002",20130430,"18 SKILLED NURSING FACILITY","065578700","RINGGOLD COUNTY HOSPITAL",0,0,5,0,1
"IAMG4100-R002",20130430,"18 SKILLED NURSING FACILITY","065580300","JEFFERSON COUNTY HEALTH CENTER",2645.76,0,17,0,3
"IAMG4100-R002",20130430,"18 SKILLED NURSING FACILITY","065582900","REGIONAL HLTH SERVICES OF HOWARD CO",0,0,13,0,2
"IAMG4100-R002",20130430,"18 SKILLED NURSING FACILITY","065584500","AVERA HOLY FAMILY HOSPITAL",1589.5,0,36,0,2
"IAMG4100-R002",20130430,"18 SKILLED NURSING FACILITY","065587800","ELLSWORTH MUNICIPAL HOSP",0,0,3,0,1
"IAMG4100-R002",20130430,"18 SKILLED NURSING FACILITY","065588600","PELLA REGIONAL HEALTH CENTER",69.51,0,7,0,2
"IAMG4100-R002",20130430,"18 SKILLED NURSING FACILITY","065589400","CASS COUNTY MEM HOSP",0,0,3,0,1
"IAMG4100-R002",20130430,"18 SKILLED NURSING FACILITY","065590200","GUTHRIE COUNTY HOSPITAL",241,0,8,203,1
"IAMG4100-R002",20130430,"18 SKILLED NURSING FACILITY","065993800","CHILDSERVE HABILITATION CENTER",1062603.72,7,1369,3247,45
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080000100","BENTON HEALTHCARE LLC DBA",70766.14,7,606,19485,20
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080000200","MANOR CARE OF DAVENPORT IA LLC DBA",259216.26,26,2277,47276,68
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080000300","AASE HAUGEN HOMES, INC.",219505.24,0,1519,35770,43
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080000400","MANOR CARE OF CEDAR RAPIDS IA LLC",148339.33,10,1213,30626,42
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080000500","MANOR CARE OF WATERLOO IA LLC DBA",155036.72,9,1166,30533,33
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080000600","MANOR CARE OF DUBUQUE IA LLC DBA",108974.5,12,879,27385,38
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080000700","MANOR CARE OF WEST DES MOINES LLC",191098.44,7,1413,28384,46
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080000800","WILLS CORPORATION",106911.2,0,1144,32635,42
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080001300","PRIME NURSING & REHABILITATION CTR",107136.53,0,799,21350,26
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080001400","OSKALOOSA CARE CENTER INC",119276.61,2,957,23010,31
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080001500","URBANDALE HEALTH CARE CENTER",478601.9,0,3453,110423,70
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080001600","NEWTON HEALTH CARE CENTER LLC",104282.73,0,1011,36054,34
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080001700","WAKEFIELD HEALTH CARE CENTER",3908.17,0,31,0,1
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080001900","THE REHAB CENTER OF DES MOINES LLC",227515.15,0,1626,21079,50
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080002000","MANORCARE HEALTH SERVICE LLC DBA",118972.8,8,1142,48996,38
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080002200","SCOTTISH RITE PARK",94.19,0,0,0,1
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080002300","SUNNYBROOK LIVING CARE CENTER LC",69219.42,0,580,19342,23
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080002500","ALL AMERICAN CARE OF MUSCATINE",186689.99,0,1882,53400,59
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080002700","NORTHCREST LIVING CENTER",135401.51,34,1123,40742,40
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080002800","COUNTRYSIDE NURSING & REHAB CTR LLC",58094.77,0,544,19909,16
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080003000","GARDENVIEW CARE CENTER",135193.85,0,1200,32382,37
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080003200","ST MARY HEALTHCARE & REHABILITATION",159698.33,0,1245,38936,43
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080003300","JEFFERSON PLACE",31297.95,0,217,6132,7
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080003400","KEOKUK VILLAGE DRIVE LLC",122004.67,0,1057,26280,35
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080003500","REGENCY REHAB & SKILLED NURSING LLC",251151.48,5,2205,65538,70
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080003600","ENNOBLE SKILLED NURSING AND REHAB",158441.34,18,1392,32326,44
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080003700","AFTON CARE CENTER",50370.53,0,588,20569,21
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080003800","FAITH RIDGE LIFE CENTER",120595.28,6,1199,26937,45
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080003900","CARROLL HEALTH CENTER",138799.96,0,1190,38995,40
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080004000","VILLA DEL SOL",177116.72,0,1709,53936,57
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080004200","OAKLAND MANOR",127965.3,3,813,33889,23
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080004300","CLAREMONT'S RAMSEY VILLAGE LLC",64886.64,0,545,25466,18
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080004400","JP SENIOR HEALTHCARE LLC",63893.77,6,671,20670,25
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080004500","AKRON CARE CENTER",62250.37,0,529,10837,20
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080004700","QHC WINTERSET SOUTH LLC",59490.54,0,527,14669,17
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080004800","QHC WINTERSET NORTH, LLC",126290.14,13,1254,47525,44
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080004900","QHC MITCHELLVILLE LLC",108630.93,9,1131,38329,36
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080005000","QHC HUMBOLDT SOUTH LLC",32069.3,5,375,13744,13
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080005100","QHC HUMBOLDT NORTH LLC",58082.98,7,665,19808,24
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080005300","QHC FORT DODGE VILLA LLC",152842.7,18,1817,54085,60
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080005400","ZEARING HEALTH CARE INVESTORS LLC",41698.05,9,320,8562,12
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080005600","NORTH LAKE MANOR",79117.28,0,738,26646,20
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080005700","BRIARWOOD HEALTHCARE CENTER",87675.87,0,693,24834,23
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080005800","GRINNELL HEALTH CARE INVESTORS LLC",48863.1,0,479,14282,18
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080006200","WEST BEND CARE CENTER",51009.28,1,461,11218,12
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080006300","CAREAGE HILLS REHAB & HEALTHCARE",43954.32,4,411,10624,17
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080006400","FORT DODGE HEALTH & REHABILITATION",97198.8,1,970,25882,33
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080006500","CLARION WELLNESS & REHABILITATION",102862.51,0,927,23586,24
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080006600","HILLCREST HEALTH CARE CENTER",47134.43,5,468,7766,16
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080006700","REGENCY CARE CENTER",178965.6,0,1510,57396,50
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080006800","PARKVIEW MANOR",107218.47,0,808,19118,27
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080006900","GENESIS SENIOR LIVING CENTER",139192.32,0,1456,32738,50
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080007000","ALL AMERICAN CARE OF WASHINGTON",108848.42,0,1204,32471,40
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080007100","THE ABBEY OF LEMARS",51352.1,4,630,19469,21
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080007300","KENNYBROOK VILLAGE",24416.62,0,186,7875,6
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080007400","TOUCHSTONE LIVING CENTER",218617.49,0,1701,43891,62
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080007500","ROCK RAPIDS CARE CENTER",56695.57,0,575,19898,19
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080007600","SUNNY KN0LL CARE CENTER LLC",41231.67,0,406,8132,14
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080007700","LINN HAVEN REHAB & HEALTHCARE",116873.88,0,1017,26531,29
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080007900","ELMWOOD CARE CENTER LLC",99294.1,0,789,14462,26
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080008000","CREST HAVEN CARE CENTER LLC",53655.33,0,474,12951,15
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080008100","LAURENS CARE CENTER",56036.82,0,485,15602,14
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080008200","CARING ACRES NURSING & REHAB CENTER",65010.45,0,577,17911,18
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080008300","CRESTVIEW NURSING & REHABILITATION",46698.59,0,602,16520,21
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080008400","THE VILLAGE AT LEGACY POINTE",23435.85,0,186,8264,7
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080008600","THE ALVERNO HEALTH CR FCL",267688.21,12,1902,63220,58
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080008700","POCAHONTAS MANOR",39826.87,0,372,10072,12
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080008800","MORNINGSIDE HEALTHCARE COMMUNITY",74416.7,3,617,18205,17
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080008900","BETTENDORF HEALTH CARE CENTER",139939.34,0,1274,44160,40
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080009000","RED OAK HEALTHCARE COMMUNITY",116026.29,5,973,33227,18
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080009100","EMBASSY HEALTHCARE COMMUNITY",1963.89,0,67,0,14
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080015100","ELM CREST RETIREMENT COMMUNITY",113534.79,12,862,27763,29
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080016900","WOODLAND TERRACE",334209.41,4,2649,105092,48
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080021900","BETHANY HOME",85184.72,1,650,22585,21
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080022700","BETHANY LUTHERAN HOME",135737.37,0,1028,45583,36
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080023500","BETHANY MANOR INC",264566.86,0,2068,74713,63
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080034200","MERCY MEDICAL CENTER-SOUTH",143499.14,19,1185,27887,42
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080036700","GOOD SAMARITAN SOCIETY-LE MARS",115509.27,2,1022,39154,32
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080037500","BROOKLYN COMMUNITY ESTATE",70217.54,0,678,17833,24
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080039100","BURLINGTON CARE CENTER",101996.09,0,971,22486,33
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080040900","GREAT RIVER MEDICAL CENTER NF",316180.87,23,2283,68267,68
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080041700","CALVIN COMMUNITY",77293.17,0,593,30800,21
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080048200","NEW ALDAYA LIFESCAPES",525040.45,6,1499,49967,120
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080055700","CHAUTAUQUA GUEST HOMES #3",81352.63,1,815,20636,28
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080056500","CHAUTAUQUA GUEST HOMES #2",70258.7,0,701,20911,23
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080059900","CLARENCE NURSING HOME",25460.54,0,276,10350,8
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080065600","COLONIAL MANOR OF AMANA",88739.01,0,727,23977,24
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080072200","COLONIAL MANOR OF ELMA INC",63952.69,4,551,18132,19
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080079700","SIOUX CENTER COMM HOSPITAL",78349.66,0,561,15915,19
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080081300","COMMUNITY CARE CENTER, INC",144090.58,6,1191,36870,35
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080082100","CLARKSVILLE NURSING & REHAB CENTER",82479.57,0,664,18847,22
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080087000","COUNTRY VIEW MANOR INC",52076.74,0,434,9608,14
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080096100","DAVENPORT LUTHERAN HOME",140782.8,4,1170,42714,43
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080099500","DENVER SUNSET HOME",52377.18,0,450,13013,14
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080100100","GENESIS MEDICAL CENTER - DEWITT",165747.27,3,1172,45084,38
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080107600","EASTERN STAR MASONIC HOME",109502.02,0,810,26293,27
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080108400","EDGEWOOD CONVALESCENT HOME",76615.61,0,624,16127,20
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080117500","ENGLISH VALLEY NSG CARE CR",67326.99,10,583,14311,19
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080119100","WESTHAVEN COMMUNITY",177287.83,0,1379,44408,45
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080120900","EVANS MEMORIAL HOME",63175.96,2,558,15434,18
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080121700","EVENTIDE LUTHERAN HOME",81896.77,0,852,27647,28
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080122500","EXIRA CARE CENTER",23769.29,0,457,37373,18
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080123300","FAITH LUTHERAN HOME INC",44770.37,6,401,13307,13
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080126600","FORT MADISON HEALTH CENTER",101871.99,12,1057,32408,41
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080127400","FOUNTAIN WEST HEALTH CTR",217192.27,12,1958,81916,61
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080128200","FRANKLIN GENERAL HOSPITAL",64056.59,0,565,21976,19
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080130800","FRIENDSHIP HAVEN",187411.51,0,1323,43316,45
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080131600","FRIENDSHIP HOME",130867.48,0,1009,25867,31
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080133200","FRIENDSHIP VILLAGE INC",12332.72,0,93,3074,3
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080136500","GLEN HAVEN HOME,INC",181668.95,0,1318,40124,42
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080140700","GOOD NEIGHBOR HOME",194468.69,25,1375,43256,46
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080141500","GOOD SAMARITAN SOCIETY-ALGONA",112434.95,1,975,30490,33
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080142300","GOOD SAMARITAN SOCIETY-DAVENPORT",351726.37,17,2522,88654,78
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080143100","GOOD SAMARITAN SOCIETY-ESTHERVILLE",169186.73,15,1162,32954,32
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080144900","GOOD SAMARITAN SOCIETY-FONTANELLE",48328.05,7,428,13321,16
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080145600","GOOD SAMARITAN SOCIETY-FOREST CITY",79911.88,3,704,18114,22
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080146400","GOOD SAMARITAN SOCIETY-GEORGE",43213.15,0,329,9855,12
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080147200","GOOD SAMARITAN SOCIETY-HOLSTEIN",124569.21,4,936,21524,24
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080148000","GOOD SAMARITAN SOCIETY-INDIANOLA",191414.1,0,1530,58700,50
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080150600","GOOD SAMARITAN SOCIETY-MANSON",75033.35,0,558,16823,23
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080151400","GOOD SAMARITAN SOCIETY-NEWELL",64535.72,0,253,-18250,19
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080153000","GOOD SAMARITAN SOCIETY-POSTVILLE",97024.67,1,712,16632,25
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080154800","GOOD SAMARITAN SOCIETY-RED OAK",139834.19,0,1073,35806,38
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080155500","GOOD SAMARITAN SOCIETY-ST ANSGAR",59655.2,0,465,16333,16
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080156300","GOOD SAMARITAN SOCIETY-VAN BUREN",88747.31,0,727,19226,25
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080157100","GOOD SAMARITAN SOCIETY-VILLISCA",92524.52,17,759,19116,30
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080158900","GOOD SAMARITAN SOCIETY-WAUKON",196744.36,2,1536,40750,49
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080159700","GOOD SAMARITAN SOCIETY-WEST UNION",137578.18,5,1096,27972,38
