Report_Id,Report_as_of_Date,SvcCat,Recip,Claims,Units,TotalPmt,AvgUnitCost,AvgEligCost,AvgUnitRecip,AvgCostRecip
"IAMM2200-R002"," 01/31/09 ","INPATIENT                      ","    6,194","     6,401 ","    36,644 ","    $23,988,211.85 ","  $654.63 ","      $61.07 ","   5.9","   $3,872.81"
"IAMM2200-R002"," 01/31/09 ","OUTPATIENT                     ","   54,110","    79,861 ","   996,952 ","    $12,705,758.54 ","   $12.74 ","      $32.35 ","  18.4","     $234.81"
"IAMM2200-R002"," 01/31/09 ","CHILD PART HOSP                ","        0","         0 ","         0 ","             $0.00 ","    $0.00 ","       $0.00 ","    .0","       $0.00"
"IAMM2200-R002"," 01/31/09 ","CHILD DAY TREATMENT            ","        0","         0 ","         0 ","             $0.00 ","    $0.00 ","       $0.00 ","    .0","       $0.00"
"IAMM2200-R002"," 01/31/09 ","ADULT PART HOSP                ","        0","         0 ","         0 ","             $0.00 ","    $0.00 ","       $0.00 ","    .0","       $0.00"
"IAMM2200-R002"," 01/31/09 ","ADULT DAY TREATMENT            ","        1","         1 ","        18 ","           $355.64 ","   $19.76 ","       $0.00 ","  18.0","     $355.64"
"IAMM2200-R002"," 01/31/09 ","SKILLED NURSING FACILITY       ","      752","       854 ","    13,450 ","     $2,850,415.81 ","  $211.93 ","       $7.26 ","  17.9","   $3,790.45"
"IAMM2200-R002"," 01/31/09 ","INTERMEDIATE CARE FACILITY     ","   12,316","    12,867 ","   373,858 ","    $37,264,798.49 ","   $99.68 ","      $94.87 ","  30.4","   $3,025.72"
"IAMM2200-R002"," 01/31/09 ","INTER CARE MENTAL RETARDA      ","    1,899","     1,905 ","    56,723 ","    $18,039,057.08 ","  $318.02 ","      $45.92 ","  29.9","   $9,499.24"
"IAMM2200-R002"," 01/31/09 ","NURSING FAC FOR MENTAL ILL     ","       34","        34 ","     1,023 ","       $297,949.80 ","  $291.25 ","       $1.50 ","  30.1","   $8,763.23"
"IAMM2200-R002"," 01/31/09 ","HOME HEALTH                    ","   12,151","    16,013 ","   258,638 ","     $9,072,422.66 ","   $35.08 ","      $23.10 ","  21.3","     $746.64"
"IAMM2200-R002"," 01/31/09 ","LEAD INSPECTION AGENCY         ","       10","         9 ","         9 ","         $3,411.23 ","  $379.03 ","       $0.01 ","    .9","     $341.12"
"IAMM2200-R002"," 01/31/09 ","PHYSICIAN                      ","  104,557","   222,342 ","   310,580 ","    $15,281,718.25 ","   $49.20 ","      $38.90 ","   3.0","     $146.16"
"IAMM2200-R002"," 01/31/09 ","CLINIC SERVICES                ","   16,454","    23,305 ","    22,440 ","     $2,821,119.29 ","  $125.72 ","       $7.18 ","   1.4","     $171.45"
"IAMM2200-R002"," 01/31/09 ","MEP CASE MANAGEMENT            ","        0","         0 ","         0 ","             $0.00 ","    $0.00 ","       $0.00 ","    .0","       $0.00"
"IAMM2200-R002"," 01/31/09 ","LAB AND RADIOLOGICAL           ","   11,763","    16,407 ","    23,866 ","       $449,091.75 ","   $18.82 ","       $1.14 ","   2.0","      $38.18"
"IAMM2200-R002"," 01/31/09 ","HABILITATION SERVICES          ","    2,602","     4,328 ","    69,766 ","     $3,602,328.50 ","   $51.63 ","       $9.17 ","  26.8","   $1,384.45"
"IAMM2200-R002"," 01/31/09 ","REMEDIAL SERVICES              ","    7,711","     9,022 ","   285,116 ","     $4,089,659.42 ","   $14.34 ","      $10.41 ","  37.0","     $530.37"
"IAMM2200-R002"," 01/31/09 ","REHAB SUPPORT SERVICES         ","       39","         6 ","       150 ","-$146,324.23","-$975.49","-$0.37","   3.8","-$3,751.90"
"IAMM2200-R002"," 01/31/09 ","AMBULANCE SERVICES             ","    2,240","     2,650 ","     2,689 ","       $294,951.58 ","  $109.69 ","       $0.75 ","   1.2","     $131.67"
"IAMM2200-R002"," 01/31/09 ","LOCAL EDUCATION AGENCY         ","    1,054","     1,547 ","   232,485 ","     $2,141,727.49 ","    $9.21 ","       $5.45 "," 220.6","   $2,032.00"
"IAMM2200-R002"," 01/31/09 ","EARLY ACCESS SERVICES          ","      216","       471 ","       752 ","        $19,120.15 ","   $25.43 ","       $0.05 ","   3.5","      $88.52"
"IAMM2200-R002"," 01/31/09 ","PRESCRIBED DRUGS               ","  115,878","   336,811 ","   300,774 ","    $18,846,680.92 ","   $62.66 ","      $48.47 ","   2.6","     $162.64"
"IAMM2200-R002"," 01/31/09 ","DRUG CAPITATION                ","        2","         0 ","         0 ","-$705.87","    $0.00 ","       $0.00 ","    .0","-$352.94"
"IAMM2200-R002"," 01/31/09 ","INDIAN HEALTH SERVICES         ","        0","         0 ","         0 ","             $0.00 ","    $0.00 ","       $0.00 ","    .0","       $0.00"
"IAMM2200-R002"," 01/31/09 ","FAMILY PLANNING SERVICES       ","    7,598","     8,702 ","     8,685 ","       $779,077.94 ","   $89.70 ","       $1.98 ","   1.1","     $102.54"
"IAMM2200-R002"," 01/31/09 ","IOWA PLAN PROGRAM              ","  343,278","   318,957 ","   318,248 ","    $10,915,539.11 ","   $34.30 ","      $27.79 ","    .9","      $31.80"
"IAMM2200-R002"," 01/31/09 ","MANAGED SUBSTANCE ABUSE        ","        0","         0 ","         0 ","             $0.00 ","    $0.00 ","       $0.00 ","    .0","       $0.00"
"IAMM2200-R002"," 01/31/09 ","MENTAL HEALTH ACCESS PLAN      ","        0","         0 ","         0 ","             $0.00 ","    $0.00 ","       $0.00 ","    .0","       $0.00"
"IAMM2200-R002"," 01/31/09 ","EPSDT SCREENING                ","   12,377","    14,265 ","    14,216 ","     $1,123,664.09 ","   $79.04 ","       $5.24 ","   1.1","      $90.79"
"IAMM2200-R002"," 01/31/09 ","HMO SERVICES                   ","    4,624","     4,841 ","     4,838 ","       $700,045.32 ","  $144.70 ","     $448.17 ","   1.0","     $151.39"
"IAMM2200-R002"," 01/31/09 ","PACE SERVICES                  ","        0","        19 ","        19 ","        $56,309.00 ","$2,963.63 ","       $0.14 ","    .0","       $0.00"
"IAMM2200-R002"," 01/31/09 ","PATIENT MANAGEMENT             ","  141,299","   141,282 ","   141,252 ","       $282,442.03 ","    $2.00 ","      $31.47 ","   1.0","       $2.00"
"IAMM2200-R002"," 01/31/09 ","HEALTH INS PREMIUM PAYMENT     ","    4,080","    10,152 ","    10,152 ","       $560,953.64 ","   $55.26 ","       $1.43 ","   2.5","     $137.49"
"IAMM2200-R002"," 01/31/09 ","MEDICAL SUPPLIES               ","   22,305","    40,689 "," 1,662,305 ","     $4,004,773.16 ","    $2.41 ","      $10.30 ","  74.5","     $179.55"
"IAMM2200-R002"," 01/31/09 ","OTHER PRACTITIONER             ","   10,903","    16,484 ","    56,948 ","     $1,454,999.47 ","   $25.55 ","       $3.70 ","   5.2","     $133.45"
"IAMM2200-R002"," 01/31/09 ","FAMILY CENTERED PROGRAM        ","        0","         0 ","         0 ","             $0.00 ","    $0.00 ","       $0.00 ","    .0","       $0.00"
"IAMM2200-R002"," 01/31/09 ","FAMILY PRESERVATION            ","        0","         0 ","         0 ","             $0.00 ","    $0.00 ","       $0.00 ","    .0","       $0.00"
"IAMM2200-R002"," 01/31/09 ","TREATMENT FOSTER FAMILY CARE   ","        0","         0 ","         0 ","             $0.00 ","    $0.00 ","       $0.00 ","    .0","       $0.00"
"IAMM2200-R002"," 01/31/09 ","GROUP TREATMENT THERAPY        ","        0","         0 ","         0 ","             $0.00 ","    $0.00 ","       $0.00 ","    .0","       $0.00"
"IAMM2200-R002"," 01/31/09 ","DENTAL                         ","   17,865","    21,101 ","    21,300 ","     $3,093,523.60 ","  $145.24 ","       $7.96 ","   1.2","     $173.16"
"IAMM2200-R002"," 01/31/09 ","OPTOMETRIST                    ","    8,883","    10,465 ","    11,149 ","       $629,348.49 ","   $56.45 ","       $1.60 ","   1.3","      $70.85"
"IAMM2200-R002"," 01/31/09 ","CHIROPRACTIC                   ","    7,534","    13,622 ","    16,923 ","       $416,365.63 ","   $24.60 ","       $1.07 ","   2.2","      $55.26"
"IAMM2200-R002"," 01/31/09 ","PODIATRIC                      ","    4,113","     4,875 ","     6,071 ","       $201,257.05 ","   $33.15 ","       $0.51 ","   1.5","      $48.93"
"IAMM2200-R002"," 01/31/09 ","PHYSICAL DISABILITIES SVCS     ","      593","       812 ","    23,725 ","       $296,834.39 ","   $12.51 ","       $0.76 ","  40.0","     $500.56"
"IAMM2200-R002"," 01/31/09 ","BRAIN INJ WAIVER SERVICES      ","    1,026","     2,220 ","    49,725 ","     $1,595,086.26 ","   $32.08 ","       $4.06 ","  48.5","   $1,554.66"
"IAMM2200-R002"," 01/31/09 ","PSYCHIATRIC                    ","    3,697","     6,226 ","     7,431 ","       $249,241.83 ","   $33.54 ","       $0.63 ","   2.0","      $67.42"
"IAMM2200-R002"," 01/31/09 ","RESIDENTIAL CARE FACILITY      ","    1,690","     1,890 ","    54,782 ","       $439,132.82 ","    $8.02 ","       $1.12 ","  32.4","     $259.84"
"IAMM2200-R002"," 01/31/09 ","MR WAIVER SERVICE              ","    9,581","    17,071 ","   538,971 ","    $23,896,128.21 ","   $44.34 ","   $2,338.86 ","  56.3","   $2,494.12 "
"IAMM2200-R002"," 01/31/09 ","CHILDRENS MENTAL HEALTH SVC    ","      577","       836 ","    25,654 ","       $544,819.25 ","   $21.24 ","     $780.54 ","  44.5","     $944.23"
"IAMM2200-R002"," 01/31/09 ","AIDS WAIVER SERVICES           ","       43","        79 ","     3,778 ","        $42,823.35 ","   $11.33 ","     $930.94 ","  87.9","     $995.89"
"IAMM2200-R002"," 01/31/09 ","ELDERLY WAIVER SERVICES        ","    9,569","    27,466 ","   418,311 ","     $5,702,300.16 ","   $13.63 ","     $580.27 ","  43.7","     $595.91"
"IAMM2200-R002"," 01/31/09 ","ILL & HANDICAPPED WAIVER SVCS  ","    2,049","     3,218 ","    96,689 ","     $1,598,426.60 ","   $16.53 ","     $619.31 ","  47.2","     $780.10"
"IAMM2200-R002"," 01/31/09 ","COUNTY OFFICE REIMBURSEMENT    ","        0","         0 ","         0 ","             $0.00 ","    $0.00 ","       $0.00 ","    .0","       $0.00"
"IAMM2200-R002"," 01/31/09 ","MEP SERVICES                   ","   10,222","    10,733 ","    11,193 ","     $3,009,766.05 ","  $268.90 ","       $7.66 ","   1.1","     $294.44"
"IAMM2200-R002"," 01/31/09 ","UNASSIGNED                     ","       28","         0 ","         0 ","     $1,932,145.52 ","    $0.00 ","       $4.92 ","    .0","  $69,005.20"
"IAMM2200-R002"," 01/31/09 ","* A L L  C A T E G O R I E S * ","  384,891"," 1,410,839 "," 6,488,298 ","   $215,146,751.32 ","   $33.16 ","     $547.71 ","  16.9","     $558.98"
