Report_Id,Report_as_of_Date,County_Name,County_Number,MedNeedy_Elig,MedNeedy_Recip,MedNeedy_Pmt,Spenddown_Elig,Spenddown_Recip,Spenddown_Pmt
"IAMM1800-R001"," 05/31/11","ADAIR","001","       8","       7","          $805","       0","       0","            $0"
"IAMM1800-R001"," 05/31/11","ADAMS","002","       5","       6","        $4,888","       0","       0","            $0"
"IAMM1800-R001"," 05/31/11","ALLAMAKEE","003","       8","       8","       $22,346","       0","       0","            $0"
"IAMM1800-R001"," 05/31/11","APPANOOSE","004","       7","      10","        $3,548","       0","       0","            $0"
"IAMM1800-R001"," 05/31/11","AUDUBON","005","       3","       2","          $139","       0","       0","            $0"
"IAMM1800-R001"," 05/31/11","BENTON","006","      22","      21","       $13,969","       3","      20","       $70,910"
"IAMM1800-R001"," 05/31/11","BLACK HAWK","","      84","      92","       $58,959","      17","      75","      $118,867"
"IAMM1800-R001"," 05/31/11","BOONE","008","      18","      19","        $3,998","       0","       4","           $67"
"IAMM1800-R001"," 05/31/11","BREMER","009","       6","       5","        $2,664","       0","       1","            $0"
"IAMM1800-R001"," 05/31/11","BUCHANAN","010","      29","      34","      $150,195","       3","      18","       $21,155"
"IAMM1800-R001"," 05/31/11","BUENA VIST","011","      17","      16","        $4,021","       8","      28","       $59,146"
"IAMM1800-R001"," 05/31/11","BUTLER","012","       6","       5","          $886","       6","      15","       $22,773"
"IAMM1800-R001"," 05/31/11","CALHOUN","013","       5","       5","        $3,005","       0","       0","            $0"
"IAMM1800-R001"," 05/31/11","CARROLL","014","       8","       9","       $33,543","       3","      37","       $41,454"
"IAMM1800-R001"," 05/31/11","CASS","015","       9","      10","        $6,803","       2","       8","       $14,603"
"IAMM1800-R001"," 05/31/11","CEDAR","016","      13","      15","        $8,431","       0","       0","            $0"
"IAMM1800-R001"," 05/31/11","CERRO GORD","017","      39","      48","       $31,773","      18","      68","       $62,023"
"IAMM1800-R001"," 05/31/11","CHEROKEE","018","      10","      10","        $2,561","       0","       0","            $0"
"IAMM1800-R001"," 05/31/11","CHICKASAW","019","       7","       8","        $1,204","       0","       0","            $0"
"IAMM1800-R001"," 05/31/11","CLARKE","020","      15","      14","        $2,769","       2","      15","       $25,884"
"IAMM1800-R001"," 05/31/11","CLAY","021","      15","      19","       $11,921","       9","      23","       $66,363"
"IAMM1800-R001"," 05/31/11","CLAYTON","022","      12","      10","        $7,813","       0","       0","            $0"
"IAMM1800-R001"," 05/31/11","CLINTON","023","      35","      45","       $54,442","       7","      24","       $52,287"
"IAMM1800-R001"," 05/31/11","CRAWFORD","024","      17","      19","       $10,632","       0","       1","           $16-"
"IAMM1800-R001"," 05/31/11","DALLAS","025","      36","      39","       $17,413","       6","      24","       $66,248"
"IAMM1800-R001"," 05/31/11","DAVIS","026","       6","       6","        $5,630","       0","       0","            $0"
"IAMM1800-R001"," 05/31/11","DECATUR","027","      10","      10","        $1,219","       0","       0","            $0"
"IAMM1800-R001"," 05/31/11","DELAWARE","028","      23","      27","       $21,494","       0","       0","            $0"
"IAMM1800-R001"," 05/31/11","DES MOINES","029","      40","      47","       $24,616","       9","      47","       $72,426"
"IAMM1800-R001"," 05/31/11","DICKINSON","030","       8","       9","        $1,714","       6","      16","       $12,336"
"IAMM1800-R001"," 05/31/11","DUBUQUE","031","     178","     185","       $47,676","       5","      32","        $7,747"
"IAMM1800-R001"," 05/31/11","EMMET","032","       8","       9","        $3,564","       0","       0","            $0"
"IAMM1800-R001"," 05/31/11","FAYETTE","033","      31","      36","       $10,015","      10","      37","       $10,199"
"IAMM1800-R001"," 05/31/11","FLOYD","034","       8","       9","        $5,729","       4","      36","       $51,863"
"IAMM1800-R001"," 05/31/11","FRANKLIN","035","       7","       7","          $525","       0","       0","            $0"
"IAMM1800-R001"," 05/31/11","FREMONT","036","       7","       8","        $1,875","       0","       0","            $0"
"IAMM1800-R001"," 05/31/11","GREENE","037","       8","      11","        $5,734","       0","       0","            $0"
"IAMM1800-R001"," 05/31/11","GRUNDY","038","       4","       8","          $711","       0","       0","            $0"
"IAMM1800-R001"," 05/31/11","GUTHRIE","039","       7","       7","        $2,215","       0","       0","            $0"
"IAMM1800-R001"," 05/31/11","HAMILTON","040","      24","      27","       $29,371","       0","       0","            $0"
"IAMM1800-R001"," 05/31/11","HANCOCK","041","       6","       8","       $16,631","       0","       0","            $0"
"IAMM1800-R001"," 05/31/11","HARDIN","042","       8","      10","        $9,223","       0","       0","            $0"
"IAMM1800-R001"," 05/31/11","HARRISON","043","      11","      16","        $1,886","      22","      54","      $108,612"
"IAMM1800-R001"," 05/31/11","HENRY","044","      19","      21","       $15,488","       1","      12","        $5,704"
"IAMM1800-R001"," 05/31/11","HOWARD","045","      12","      13","       $10,240","       0","       0","            $0"
"IAMM1800-R001"," 05/31/11","HUMBOLDT","046","       2","       3","          $377","       0","       0","            $0"
"IAMM1800-R001"," 05/31/11","IDA","047","       5","       6","        $2,509","       0","       0","            $0"
"IAMM1800-R001"," 05/31/11","IOWA","048","       8","       8","       $11,760","       0","       0","            $0"
"IAMM1800-R001"," 05/31/11","JACKSON","049","      11","      13","       $13,275","       0","       0","            $0"
"IAMM1800-R001"," 05/31/11","JASPER","050","      20","      24","       $16,382","       9","      27","       $22,949"
"IAMM1800-R001"," 05/31/11","JEFFERSON","051","      13","      19","        $6,828","       6","      21","       $28,175"
"IAMM1800-R001"," 05/31/11","JOHNSON","052","      57","      64","        $6,999-","       3","      24","      $102,749"
"IAMM1800-R001"," 05/31/11","JONES","053","       8","      10","        $4,778","       0","       1","           $29"
"IAMM1800-R001"," 05/31/11","KEOKUK","054","      10","      11","        $4,849","       0","       0","            $0"
"IAMM1800-R001"," 05/31/11","KOSSUTH","055","       6","       6","        $7,753","       0","       1","          $117"
"IAMM1800-R001"," 05/31/11","LEE","056","      31","      33","       $14,294","       5","      19","        $6,546"
"IAMM1800-R001"," 05/31/11","LINN","057","     126","     137","       $57,582","      19","     117","      $146,028"
"IAMM1800-R001"," 05/31/11","LOUISA","058","       8","       9","        $4,319","       0","       0","            $0"
"IAMM1800-R001"," 05/31/11","LUCAS","059","       8","      10","        $3,140","       0","       0","            $0"
"IAMM1800-R001"," 05/31/11","LYON","060","       5","       6","        $8,941","       0","       0","            $0"
"IAMM1800-R001"," 05/31/11","MADISON","061","      11","      10","        $4,042","       0","       0","            $0"
"IAMM1800-R001"," 05/31/11","MAHASKA","062","      21","      25","        $7,901","       2","      16","        $7,457"
"IAMM1800-R001"," 05/31/11","MARION","063","      22","      21","       $12,946","       0","       0","            $0"
"IAMM1800-R001"," 05/31/11","MARSHALL","064","      52","      57","       $12,612","       7","      24","       $21,820"
"IAMM1800-R001"," 05/31/11","MILLS","065","       9","      10","        $5,780","       0","       4","        $1,400-"
"IAMM1800-R001"," 05/31/11","MITCHELL","066","       5","       4","        $1,273","       0","       0","            $0"
"IAMM1800-R001"," 05/31/11","MONONA","067","       3","       5","        $2,571","       0","       0","            $0"
"IAMM1800-R001"," 05/31/11","MONROE","068","       7","       8","        $7,979","       0","       0","            $0"
"IAMM1800-R001"," 05/31/11","MONTGOMERY","069","      10","       9","        $4,681","       4","      18","       $15,337"
"IAMM1800-R001"," 05/31/11","MUSCATINE","070","      60","      63","       $14,936","       7","      39","       $38,572"
"IAMM1800-R001"," 05/31/11","O BRIEN","071","       9","       8","        $2,830","       0","       1","          $188"
"IAMM1800-R001"," 05/31/11","OSCEOLA","072","       3","       3","          $851","       0","       0","            $0"
"IAMM1800-R001"," 05/31/11","PAGE","073","      13","      15","        $9,561","       0","       3","        $3,816"
"IAMM1800-R001"," 05/31/11","PALO ALTO","074","       5","       5","        $1,629","       0","       0","            $0"
"IAMM1800-R001"," 05/31/11","PLYMOUTH","075","      17","      18","       $13,119","       0","       1","          $106"
"IAMM1800-R001"," 05/31/11","POCAHONTAS","076","       6","       9","        $7,355","       0","       0","            $0"
"IAMM1800-R001"," 05/31/11","POLK","077","     181","     211","       $91,063","      27","     136","      $328,513"
"IAMM1800-R001"," 05/31/11","POTTAWATTA","078","      60","      70","       $37,357","      19","     130","      $137,884"
"IAMM1800-R001"," 05/31/11","POWESHIEK","079","       4","       7","        $4,176","       0","       0","            $0"
"IAMM1800-R001"," 05/31/11","RINGGOLD","080","       3","       3","          $455","       0","       0","            $0"
"IAMM1800-R001"," 05/31/11","SAC","081","       4","       4","       $19,311","       0","       0","            $0"
"IAMM1800-R001"," 05/31/11","SCOTT","082","      93","     117","       $81,440","      31","     117","      $231,124"
"IAMM1800-R001"," 05/31/11","SHELBY","083","       7","       7","        $7,685","       0","       0","            $0"
"IAMM1800-R001"," 05/31/11","SIOUX","084","       5","       8","          $616-","       4","      29","       $20,602"
"IAMM1800-R001"," 05/31/11","STORY","085","      27","      35","       $36,193","       7","      25","       $36,522"
"IAMM1800-R001"," 05/31/11","TAMA","086","       7","      10","       $12,184","       0","       0","            $0"
"IAMM1800-R001"," 05/31/11","TAYLOR","087","       3","       5","        $2,908","       0","       0","            $0"
"IAMM1800-R001"," 05/31/11","UNION","088","       7","      12","       $12,814-","       7","      15","       $21,127"
"IAMM1800-R001"," 05/31/11","VAN BUREN","089","       5","       5","        $2,020","       0","       0","            $0"
"IAMM1800-R001"," 05/31/11","WAPELLO","090","      40","      45","       $22,120","       4","      43","      $101,347"
"IAMM1800-R001"," 05/31/11","WARREN","091","       9","       9","        $3,855","       3","      18","       $14,235"
"IAMM1800-R001"," 05/31/11","WASHINGTON","092","       9","       9","        $3,305","       0","       1","           $98-"
"IAMM1800-R001"," 05/31/11","WAYNE","093","       8","      11","        $7,950","       0","       0","            $0"
"IAMM1800-R001"," 05/31/11","WEBSTER","094","      34","      35","       $14,802","      21","      70","       $68,629"
"IAMM1800-R001"," 05/31/11","WINNEBAGO","095","      10","      10","          $900","       0","       0","            $0"
"IAMM1800-R001"," 05/31/11","WINNESHIEK","096","      10","      13","        $4,433","       8","      30","       $25,632"
"IAMM1800-R001"," 05/31/11","WOODBURY","097","      50","      57","       $40,262","      14","      70","      $232,552"
"IAMM1800-R001"," 05/31/11","WORTH","098","       2","       3","          $275","       0","       0","            $0"
"IAMM1800-R001"," 05/31/11","WRIGHT","099","      14","      14","        $8,085","       0","       2","            $0"
"IAMM1800-R001"," 05/31/11","CENT. OFF","100","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 05/31/11","STATE TOT","101","   2,022","   2,261","    $1,321,535","     348","   1,580","    $2,501,230"
