Report_Id,Report_as_of_Date,SvcCat,Recip,Claims,Units,TotalPmt
"IAMM2200-R003"," 12/31/09 ","INPATIENT                      ","   31,519 ","              41,025 ","            233,538 ","           $186,485,245.27"
"IAMM2200-R003"," 12/31/09 ","OUTPATIENT                     ","  232,885 ","             580,769 ","         10,612,871 ","           $122,990,768.53"
"IAMM2200-R003"," 12/31/09 ","CHILD PART HOSP                ","        0 ","                   0 ","                  0 ","                     $0.00"
"IAMM2200-R003"," 12/31/09 ","CHILD DAY TREATMENT            ","        0 ","                   0 ","                  0 ","                     $0.00"
"IAMM2200-R003"," 12/31/09 ","ADULT PART HOSP                ","        1 ","                   0 ","                  0 ","-$600.00"
"IAMM2200-R003"," 12/31/09 ","ADULT DAY TREATMENT            ","        3 ","                   1 ","                 40 ","                 $1,523.56"
"IAMM2200-R003"," 12/31/09 ","SKILLED NURSING FACILITY       ","    4,378 ","               4,915 ","             75,860 ","            $13,234,516.21"
"IAMM2200-R003"," 12/31/09 ","INTERMEDIATE CARE FACILITY     ","   18,638 ","              76,417 ","          2,169,811 ","           $217,362,327.20"
"IAMM2200-R003"," 12/31/09 ","INTER CARE MENTAL RETARDA      ","    2,192 ","              12,905 ","            381,822 ","           $147,268,652.35"
"IAMM2200-R003"," 12/31/09 ","NURSING FAC FOR MENTAL ILL     ","       37 ","                 172 ","              5,182 ","             $1,358,182.89"
"IAMM2200-R003"," 12/31/09 ","HOME HEALTH                    ","   31,509 ","             100,670 ","          2,136,184 ","            $59,997,206.84"
"IAMM2200-R003"," 12/31/09 ","LEAD INSPECTION AGENCY         ","       13 ","                  10 ","                 11 ","                 $3,810.34"
"IAMM2200-R003"," 12/31/09 ","PHYSICIAN                      ","  296,713 ","           1,626,828 ","          2,309,573 ","           $107,337,853.54"
"IAMM2200-R003"," 12/31/09 ","CLINIC SERVICES                ","   68,739 ","             178,745 ","            173,830 ","            $23,581,516.93"
"IAMM2200-R003"," 12/31/09 ","MEP CASE MANAGEMENT            ","        2 ","                   0 ","                  0 ","                 $1,714.26"
"IAMM2200-R003"," 12/31/09 ","LAB AND RADIOLOGICAL           ","   68,124 ","             140,836 ","            217,547 ","             $4,543,313.55"
"IAMM2200-R003"," 12/31/09 ","HABILITATION SERVICES          ","    3,824 ","              29,553 ","            485,634 ","            $24,887,981.94"
"IAMM2200-R003"," 12/31/09 ","REMEDIAL SERVICES              ","   17,313 ","              77,230 ","          2,074,779 ","            $32,020,869.50"
"IAMM2200-R003"," 12/31/09 ","REHAB SUPPORT SERVICES         ","       84 ","                   0 ","                115-","-$717,274.98"
"IAMM2200-R003"," 12/31/09 ","AMBULANCE SERVICES             ","   13,901 ","              20,460 ","             20,287 ","             $2,458,697.87"
"IAMM2200-R003"," 12/31/09 ","LOCAL EDUCATION AGENCY         ","    3,283 ","              10,885 ","          1,298,441 ","            $14,447,218.67"
"IAMM2200-R003"," 12/31/09 ","EARLY ACCESS SERVICES          ","      543 ","               1,524 ","              2,575 ","                $38,238.65"
"IAMM2200-R003"," 12/31/09 ","PRESCRIBED DRUGS               ","  252,115 ","           2,341,915 ","          2,101,519 ","           $124,071,823.46"
"IAMM2200-R003"," 12/31/09 ","DRUG CAPITATION                ","        1 ","                   0 ","                  0 ","-$8.52"
"IAMM2200-R003"," 12/31/09 ","INDIAN HEALTH SERVICES         ","      120 ","                 347 ","                347 ","                $91,987.05"
"IAMM2200-R003"," 12/31/09 ","FAMILY PLANNING SERVICES       ","   26,179 ","              55,696 ","             56,539 ","             $5,170,070.42"
"IAMM2200-R003"," 12/31/09 ","IOWA PLAN PROGRAM              ","  373,158 ","           2,040,224 ","          2,038,876 ","            $60,679,501.79"
"IAMM2200-R003"," 12/31/09 ","MANAGED SUBSTANCE ABUSE        ","        0 ","                   0 ","                  0 ","                     $0.00"
"IAMM2200-R003"," 12/31/09 ","MENTAL HEALTH ACCESS PLAN      ","        0 ","                   0 ","                  0 ","                     $0.00"
"IAMM2200-R003"," 12/31/09 ","EPSDT SCREENING                ","   33,485 ","              46,014 ","             45,834 ","             $7,467,251.16"
"IAMM2200-R003"," 12/31/09 ","HMO SERVICES                   ","        0 ","                   0 ","                  0 ","                     $0.00"
"IAMM2200-R003"," 12/31/09 ","PACE SERVICES                  ","        0 ","                 314 ","                314 ","               $931,880.50"
"IAMM2200-R003"," 12/31/09 ","PATIENT MANAGEMENT             ","  196,563 ","             945,652 ","            945,619 ","             $1,891,238.00"
"IAMM2200-R003"," 12/31/09 ","HEALTH INS PREMIUM PAYMENT     ","    4,946 ","              60,716 ","             60,716 ","             $3,165,767.56"
"IAMM2200-R003"," 12/31/09 ","MEDICAL SUPPLIES               ","   52,798 ","             244,596 ","         10,907,872 ","            $25,187,784.23"
"IAMM2200-R003"," 12/31/09 ","OTHER PRACTITIONER             ","   57,011 ","             136,838 ","            452,483 ","            $12,719,195.56"
"IAMM2200-R003"," 12/31/09 ","FAMILY CENTERED PROGRAM        ","        0 ","                   0 ","                  0 ","                     $0.00"
"IAMM2200-R003"," 12/31/09 ","FAMILY PRESERVATION            ","        0 ","                   0 ","                  0 ","                     $0.00"
"IAMM2200-R003"," 12/31/09 ","TREATMENT FOSTER FAMILY CARE   ","        0 ","                   0 ","                  0 ","                     $0.00"
"IAMM2200-R003"," 12/31/09 ","GROUP TREATMENT THERAPY        ","        0 ","                   0 ","                  0 ","                     $0.00"
"IAMM2200-R003"," 12/31/09 ","DENTAL                         ","  118,951 ","             201,418 ","            203,178 ","            $30,663,085.74"
"IAMM2200-R003"," 12/31/09 ","OPTOMETRIST                    ","   62,243 ","              89,217 ","             94,668 ","             $5,327,889.48"
"IAMM2200-R003"," 12/31/09 ","CHIROPRACTIC                   ","   23,988 ","              96,504 ","            117,723 ","             $2,854,577.23"
"IAMM2200-R003"," 12/31/09 ","PODIATRIC                      ","   15,148 ","              32,759 ","             42,982 ","             $1,315,727.13"
"IAMM2200-R003"," 12/31/09 ","PHYSICAL DISABILITIES SVCS     ","      881 ","               6,200 ","            172,206 ","             $2,265,802.78"
"IAMM2200-R003"," 12/31/09 ","BRAIN INJ WAIVER SERVICES      ","    1,126 ","              14,100 ","            306,067 ","            $10,604,472.63"
"IAMM2200-R003"," 12/31/09 ","PSYCHIATRIC                    ","    9,664 ","              35,567 ","             40,814 ","             $1,443,131.55"
"IAMM2200-R003"," 12/31/09 ","RESIDENTIAL CARE FACILITY      ","    2,028 ","              10,612 ","            296,754 ","             $2,311,771.97"
"IAMM2200-R003"," 12/31/09 ","MR WAIVER SERVICE              ","   10,878 ","             114,894 ","          4,052,288 ","           $162,498,708.49"
"IAMM2200-R003"," 12/31/09 ","CHILDRENS MENTAL HEALTH SVC    ","      703 ","               4,600 ","            164,784 ","             $3,200,662.96 "
"IAMM2200-R003"," 12/31/09 ","AIDS WAIVER SERVICES           ","       53 ","                 484 ","             25,437 ","               $270,178.94"
"IAMM2200-R003"," 12/31/09 ","ELDERLY WAIVER SERVICES        ","   11,328 ","             180,315 ","          2,721,930 ","            $38,046,688.65"
"IAMM2200-R003"," 12/31/09 ","ILL & HANDICAPPED WAIVER SVCS  ","    2,652 ","              20,764 ","            657,100 ","            $11,159,921.15"
"IAMM2200-R003"," 12/31/09 ","COUNTY OFFICE REIMBURSEMENT    ","        0 ","                   0 ","                  0 ","                     $0.00"
"IAMM2200-R003"," 12/31/09 ","MEP SERVICES                   ","   12,282 ","              66,148 ","             68,662 ","            $17,680,787.32"
"IAMM2200-R003"," 12/31/09 ","UNASSIGNED                     ","       93 ","                   0 ","                  2-","               $973,969.49"
"IAMM2200-R003"," 12/31/09 ","* A L L  C A T E G O R I E S * ","  459,018 ","           9,648,839 ","         47,772,580 ","         $1,489,295,629.84"
