Report_ID,Report_As_Of_Date,Provider_Type,Vendor_Number,Vendor_Name,Payment,Bed_Hold_Days,Other_Days,Client_Participation,Total_Recipients
"IAMG4100-R002",20121231,"18 SKILLED NURSING FACILITY","000082600","MAHASKA HEALTH PARTNERSHIP",0,0,8,0,2
"IAMG4100-R002",20121231,"18 SKILLED NURSING FACILITY","065000100","CENTER FOR COMPREHENSIVE SVCS D/B/A",50730,0,89,0,1
"IAMG4100-R002",20121231,"18 SKILLED NURSING FACILITY","065009300","LEARNING SERVICES INTERMOUNTAIN",12133,0,30,527,1
"IAMG4100-R002",20121231,"18 SKILLED NURSING FACILITY","065025900","QUALITY LIVING INC",10266.48,1,16,0,1
"IAMG4100-R002",20121231,"18 SKILLED NURSING FACILITY","065031700","CHILDRENS CARE HOSPITAL & SCHOOL",157309.62,12,327,303,14
"IAMG4100-R002",20121231,"18 SKILLED NURSING FACILITY","065032500","CHILDRENS CARE HOSPITAL & SCHOOL",27411,0,30,0,1
"IAMG4100-R002",20121231,"18 SKILLED NURSING FACILITY","065035800","AMBASSADOR OMAHA",144969.33,14,238,3099,7
"IAMG4100-R002",20121231,"18 SKILLED NURSING FACILITY","065036600","BROOKHAVEN HOSPITAL",42498.8,0,89,2601,3
"IAMG4100-R002",20121231,"18 SKILLED NURSING FACILITY","065046500","MERCY MEDICAL CENTER ECF",0,0,12,0,1
"IAMG4100-R002",20121231,"18 SKILLED NURSING FACILITY","065110900","GREAT RIVER MEDICAL CENTER SNF",2503.11,0,42,0,7
"IAMG4100-R002",20121231,"18 SKILLED NURSING FACILITY","065116600","MERCY MEDICAL CENTER--DUBUQUE",15.42,0,42,289,6
"IAMG4100-R002",20121231,"18 SKILLED NURSING FACILITY","065163800","ON WITH LIFE INC",261476.3,4,357,526,8
"IAMG4100-R002",20121231,"18 SKILLED NURSING FACILITY","065183600","MERCY MEDICAL CENTER--NORTH IOWA",7599.38,0,50,0,8
"IAMG4100-R002",20121231,"18 SKILLED NURSING FACILITY","065281800","ON WITH LIFE AT GLENWOOD",209361.21,15,688,13328,22
"IAMG4100-R002",20121231,"18 SKILLED NURSING FACILITY","065286700","SUNRISE HILL CARE CENTER",1748,0,0,0,2
"IAMG4100-R002",20121231,"18 SKILLED NURSING FACILITY","065336000","REHABILITATION CENTER OF ALLISON",370.5,0,0,0,1
"IAMG4100-R002",20121231,"18 SKILLED NURSING FACILITY","065340200","GRANDVIEW HEALTHCARE CENTER",598.5,0,0,0,1
"IAMG4100-R002",20121231,"18 SKILLED NURSING FACILITY","065366700","LAKE MILLS CARE CENTER",532,0,0,0,2
"IAMG4100-R002",20121231,"18 SKILLED NURSING FACILITY","065457400","THE PRESBYTERIAN VILLAGE",1724.25,0,30,0,2
"IAMG4100-R002",20121231,"18 SKILLED NURSING FACILITY","065500400","PALMER LUTHERAN HEALTH CENTER",144.5,0,22,145,1
"IAMG4100-R002",20121231,"18 SKILLED NURSING FACILITY","065500600","KNOXVILLE HOSPITAL AND CLINICS",16714.6,0,17,215,3
"IAMG4100-R002",20121231,"18 SKILLED NURSING FACILITY","065500800","WAYNE CO HOSPITAL SKILLED NURSING",0,0,9,0,1
"IAMG4100-R002",20121231,"18 SKILLED NURSING FACILITY","065501900","KEOKUK COUNTY HOSPITAL",87006.48,0,22,0,1
"IAMG4100-R002",20121231,"18 SKILLED NURSING FACILITY","065505000","LORING HOSPITAL",0,0,5,0,1
"IAMG4100-R002",20121231,"18 SKILLED NURSING FACILITY","065515900","BELMOND COMMUNITY HOSPITAL",0,0,17,0,1
"IAMG4100-R002",20121231,"18 SKILLED NURSING FACILITY","065518300","FRANKLIN GENERAL HOSPITAL",0,0,28,0,2
"IAMG4100-R002",20121231,"18 SKILLED NURSING FACILITY","065520900","CLARKE COUNTY HOSPITAL",0,0,0,0,1
"IAMG4100-R002",20121231,"18 SKILLED NURSING FACILITY","065522500","GRAPE COMMUNITY HOSPITAL",8757,0,30,0,2
"IAMG4100-R002",20121231,"18 SKILLED NURSING FACILITY","065525800","STEWART MEMORIAL COMM HOSP",0,0,5,0,2
"IAMG4100-R002",20121231,"18 SKILLED NURSING FACILITY","065526600","ST JOSEPHS MERCY HOSPITAL",2745.5,0,35,0,5
"IAMG4100-R002",20121231,"18 SKILLED NURSING FACILITY","065530800","VETERANS MEMORIAL HOSPITAL",0,0,20,0,3
"IAMG4100-R002",20121231,"18 SKILLED NURSING FACILITY","065531600","JACKSON COUNTY PUBLIC HOSPITAL DBA",12667.48,0,7,0,1
"IAMG4100-R002",20121231,"18 SKILLED NURSING FACILITY","065533200","FLOYD COUNTY MEMORIAL HOSP",12601.12,0,8,0,1
"IAMG4100-R002",20121231,"18 SKILLED NURSING FACILITY","065534000","CHEROKEE REGIONAL MEDICAL CENTER",44914.58,0,41,0,3
"IAMG4100-R002",20121231,"18 SKILLED NURSING FACILITY","065536500","HAMILTON COUNTY PUBLIC HOSPITAL",0,0,2,0,1
"IAMG4100-R002",20121231,"18 SKILLED NURSING FACILITY","065538100","BURGESS MEMORIAL HOSPITAL",0,0,9,289,4
"IAMG4100-R002",20121231,"18 SKILLED NURSING FACILITY","065541500","ST ANTHONY REGIONAL HOSP",0,0,12,0,2
"IAMG4100-R002",20121231,"18 SKILLED NURSING FACILITY","065543100","LUCAS COUNTY HEALTH CENTER",0,0,10,0,1
"IAMG4100-R002",20121231,"18 SKILLED NURSING FACILITY","065545600","GRINNELL REGIONAL MED CTR",578,0,9,0,2
"IAMG4100-R002",20121231,"18 SKILLED NURSING FACILITY","065548000","WASHINGTON COUNTY HOSPITAL",433.5,0,8,0,2
"IAMG4100-R002",20121231,"18 SKILLED NURSING FACILITY","065549800","MERCY HOSPITAL OF",0,0,7,0,1
"IAMG4100-R002",20121231,"18 SKILLED NURSING FACILITY","065552200","COMMUNITY MEMORIAL HOSP",0,0,13,0,2
"IAMG4100-R002",20121231,"18 SKILLED NURSING FACILITY","065555500","CRAWFORD CO MEM HOSPITAL",121578,0,69,0,3
"IAMG4100-R002",20121231,"18 SKILLED NURSING FACILITY","065556300","GREENE COUNTY MEDICAL CTR",3975,0,48,71,1
"IAMG4100-R002",20121231,"18 SKILLED NURSING FACILITY","065557100","WINNESHIEK MEDICAL CENTER",4053,0,24,0,1
"IAMG4100-R002",20121231,"18 SKILLED NURSING FACILITY","065558900","MARENGO MEMORIAL HOSPITAL",733,0,47,2446,2
"IAMG4100-R002",20121231,"18 SKILLED NURSING FACILITY","065560500","DECATUR COUNTY HOSP SNF",0,0,7,0,1
"IAMG4100-R002",20121231,"18 SKILLED NURSING FACILITY","065561300","POCAHONTAS COMMUNITY HOSP",0,0,5,0,1
"IAMG4100-R002",20121231,"18 SKILLED NURSING FACILITY","065563900","HENRY COUNTY HEALTH CENTER",1398.17,0,1,0,1
"IAMG4100-R002",20121231,"18 SKILLED NURSING FACILITY","065565400","MADISON COUNTY MEM HOSP",700,0,20,0,2
"IAMG4100-R002",20121231,"18 SKILLED NURSING FACILITY","065566200","MONTGOMERY COUNTY MEMORIAL HOSPITAL",20237.58,0,23,889,3
"IAMG4100-R002",20121231,"18 SKILLED NURSING FACILITY","065567000","DAVIS COUNTY HOSPITAL",2745.5,0,10,0,4
"IAMG4100-R002",20121231,"18 SKILLED NURSING FACILITY","065569600","SHENANDOAH MEMORIAL HOSPITAL",1156,0,0,0,1
"IAMG4100-R002",20121231,"18 SKILLED NURSING FACILITY","065575300","MONROE COUNTY HOSPITAL",0,0,13,0,1
"IAMG4100-R002",20121231,"18 SKILLED NURSING FACILITY","065577900","BUENA VISTA REGIONAL MEDICAL CENTER",0,0,4,0,1
"IAMG4100-R002",20121231,"18 SKILLED NURSING FACILITY","065580300","JEFFERSON COUNTY HEALTH CENTER",21166.08,0,16,0,1
"IAMG4100-R002",20121231,"18 SKILLED NURSING FACILITY","065582900","REGIONAL HLTH SERVICES OF HOWARD CO",0,0,12,0,1
"IAMG4100-R002",20121231,"18 SKILLED NURSING FACILITY","065583700","CENTRAL COMMUNITY HOSPITAL",6477,0,3,0,1
"IAMG4100-R002",20121231,"18 SKILLED NURSING FACILITY","065584500","AVERA HOLY FAMILY HOSPITAL",0,0,4,0,1
"IAMG4100-R002",20121231,"18 SKILLED NURSING FACILITY","065587800","ELLSWORTH MUNICIPAL HOSP",278,0,19,589,1
"IAMG4100-R002",20121231,"18 SKILLED NURSING FACILITY","065588600","PELLA REGIONAL HEALTH CENTER",195.05,0,0,0,3
"IAMG4100-R002",20121231,"18 SKILLED NURSING FACILITY","065589400","CASS COUNTY MEM HOSP",3980.92,0,7,0,2
"IAMG4100-R002",20121231,"18 SKILLED NURSING FACILITY","065590200","GUTHRIE COUNTY HOSPITAL",1011.5,0,32,0,2
"IAMG4100-R002",20121231,"18 SKILLED NURSING FACILITY","065592800","SHELBY CO MYRTUE MEM HOSP",0,0,22,0,4
"IAMG4100-R002",20121231,"18 SKILLED NURSING FACILITY","065993800","CHILDSERVE HABILITATION CENTER",1096230.24,17,1460,3358,52
"IAMG4100-R002",20121231,"18 SKILLED NURSING FACILITY","065996100","PRAIRIE DU CHIEN HOSPITAL",131,0,6,736,1
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080000100","BENTON HEALTHCARE LLC DBA",87043.38,0,778,21939,26
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080000200","MANOR CARE OF DAVENPORT IA LLC DBA",266078.34,14,1925,49105,68
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080000300","AASE HAUGEN HOMES, INC.",170229.05,0,1242,35245,44
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080000400","MANOR CARE OF CEDAR RAPIDS IA LLC",146505.08,0,1410,30564,53
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080000500","MANOR CARE OF WATERLOO IA LLC DBA",122778.07,21,961,25867,34
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080000600","MANOR CARE OF DUBUQUE IA LLC DBA",106119.37,0,792,29567,34
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080000700","MANOR CARE OF WEST DES MOINES LLC",183007.05,27,1254,31616,47
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080000800","WILLS CORPORATION",114574.88,0,1236,33737,44
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080001300","PRIME NURSING & REHABILITATION CTR",99821.5,0,781,28811,26
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080001400","OSKALOOSA CARE CENTER INC",117865.32,6,945,23229,31
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080001500","URBANDALE HEALTH CARE CENTER",201805.85,0,1547,56174,58
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080001600","NEWTON HEALTH CARE CENTER LLC",107187.32,0,1105,37267,38
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080001700","WAKEFIELD HEALTH CARE CENTER",7690.27,0,61,0,1
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080001800","TOUCHSTONE LIVING CENTER",4986.04,0,31,0,1
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080001900","THE REHAB CENTER OF DES MOINES LLC",149278.18,0,1065,19284,35
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080002000","MANORCARE HEALTH SERVICE LLC DBA",142996.79,5,1110,37036,32
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080002200","SCOTTISH RITE PARK",32649.06,0,244,8671,4
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080002300","SUNNYBROOK LIVING CARE CENTER LC",94951.47,0,732,17021,23
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080002500","ALL AMERICAN CARE OF MUSCATINE",165583.34,0,1494,40749,51
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080002700","NORTHCREST LIVING CENTER",152289.46,3,1060,27538,41
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080002800","COUNTRYSIDE NURSING & REHAB CTR LLC",40066.93,0,360,12155,12
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080003000","GARDENVIEW CARE CENTER",120462.5,6,1029,24086,33
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080003200","ST MARY HEALTHCARE & REHABILITATION",157098.14,0,1302,41968,45
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080003300","JEFFERSON PLACE",39791.35,0,293,11937,11
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080003400","KEOKUK VILLAGE DRIVE LLC",101830.95,0,942,28546,36
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080003500","REGENCY REHAB & SKILLED NURSING LLC",245944.66,0,2192,65609,75
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080003600","ENNOBLE SKILLED NURSING AND REHAB",138552.8,0,1094,32021,36
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080003700","AFTON CARE CENTER",44072.68,0,465,15972,16
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080003800","FAITH RIDGE LIFE CENTER",123211.79,0,1259,33559,42
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080003900","CARROLL HEALTH CENTER",135552.31,0,1129,32690,40
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080004000","VILLA DEL SOL",203182.19,9,1893,59717,60
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080004200","OAKLAND MANOR",126417.55,0,842,26303,23
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080004300","CLAREMONT'S RAMSEY VILLAGE LLC",90688.75,0,779,33560,22
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080004400","JP SENIOR HEALTHCARE LLC",56880.28,1,577,19004,22
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080004500","AKRON CARE CENTER",53530.07,0,477,11981,20
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080004700","QHC WINTERSET SOUTH LLC",56171.75,5,470,12452,17
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080004800","QHC WINTERSET NORTH, LLC",152566.22,4,1409,41609,44
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080004900","QHC MITCHELLVILLE LLC",107667.2,19,1098,42660,41
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080005000","QHC HUMBOLDT SOUTH LLC",29292.8,0,330,11871,12
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080005100","QHC HUMBOLDT NORTH LLC",66537.43,0,782,24279,27
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080005300","QHC FORT DODGE VILLA LLC",138336,33,1700,56133,59
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080005400","ZEARING HEALTH CARE INVESTORS LLC",42457.19,0,312,8600,11
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080005600","NORTH LAKE MANOR",43174.98,0,472,16083,18
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080005700","BRIARWOOD HEALTHCARE CENTER",109293.37,0,802,23800,27
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080005800","GRINNELL HEALTH CARE INVESTORS LLC",75727.58,6,718,12793,23
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080006200","WEST BEND CARE CENTER",61747.4,0,539,13982,16
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080006300","CAREAGE HILLS REHAB & HEALTHCARE",43834.5,0,368,9328,13
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080006400","FORT DODGE HEALTH & REHABILITATION",104843.81,0,1036,24764,36
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080006500","CLARION WELLNESS & REHABILITATION",50225.03,0,420,12355,14
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080006600","HILLCREST HEALTH CARE CENTER",40883.95,23,349,8428,16
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080006700","REGENCY CARE CENTER",205258.07,0,1717,60670,50
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080006800","PARKVIEW MANOR",147952.3,0,1077,25562,27
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080006900","GENESIS SENIOR LIVING CENTER",130179.65,0,1327,42977,49
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080007000","ALL AMERICAN CARE OF WASHINGTON",105706.59,0,1042,27054,36
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080007100","THE ABBEY OF LEMARS",42499.18,8,563,20683,18
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080007300","KENNYBROOK VILLAGE",21795.77,0,189,11017,6
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080007400","TOUCHSTONE LIVING CENTER",232817.86,0,1890,48808,62
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080007500","ROCK RAPIDS CARE CENTER",43917.38,0,480,20182,16
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080007600","SUNNY KN0LL CARE CENTER LLC",23917.11,0,281,8708,10
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080007700","LINN HAVEN REHAB & HEALTHCARE",70090.13,0,670,18071,24
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080007900","ELMWOOD CARE CENTER LLC",88596.12,0,711,13528,21
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080008000","CREST HAVEN CARE CENTER LLC",35341.5,0,300,7096,11
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080008100","LAURENS CARE CENTER",59184.22,0,457,14401,17
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080008200","CARING ACRES NURSING & REHAB CENTER",61286.11,0,612,18997,17
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080008300","CRESTVIEW NURSING & REHABILITATION",46114.58,2,628,22099,22
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080008600","THE ALVERNO HEALTH CR FCL",226627.85,2,1574,46313,52
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080008700","POCAHONTAS MANOR",64480.93,0,620,17818,12
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080015100","ELM CREST RETIREMENT COMMUNITY",85906.72,15,755,20532,30
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080016900","WOODLAND TERRACE",137803.16,2,1424,54431,49
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080021900","BETHANY HOME",82797.47,0,627,20595,19
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080022700","BETHANY LUTHERAN HOME",-499.5,0,0,500,1
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080023500","BETHANY MANOR INC",233151.18,3,1723,71015,62
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080034200","MERCY MEDICAL CENTER-SOUTH",147135.11,10,1206,30254,47
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080036700","GOOD SAMARITAN SOCIETY-LE MARS",103887.84,0,840,32626,28
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080037500","BROOKLYN COMMUNITY ESTATE",69929.96,0,724,17711,23
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080039100","BURLINGTON CARE CENTER",105686.05,0,1007,24081,36
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080040900","GREAT RIVER MEDICAL CENTER NF",247317.25,12,1902,71203,61
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080041700","CALVIN COMMUNITY",68465.92,0,512,24012,20
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080048200","NEW ALDAYA LIFESCAPES",230952.54,11,1623,68889,64
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080055700","CHAUTAUQUA GUEST HOMES #3",95901.56,3,954,23631,29
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080056500","CHAUTAUQUA GUEST HOMES #2",89299.21,9,857,20335,31
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080059900","CLARENCE NURSING HOME",21029.49,0,249,9284,10
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080065600","COLONIAL MANOR OF AMANA",79771.29,0,660,23474,27
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080072200","COLONIAL MANOR OF ELMA INC",92790.17,15,726,19240,22
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080079700","SIOUX CENTER COMM HOSPITAL",87879.32,6,625,18931,19
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080081300","COMMUNITY CARE CENTER, INC",122942.49,3,991,31372,27
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080082100","CLARKSVILLE NURSING & REHAB CENTER",86311.24,0,692,19741,27
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080087000","COUNTRY VIEW MANOR INC",61463.91,0,549,14685,20
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080096100","DAVENPORT LUTHERAN HOME",211483.71,9,1582,48441,53
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080099500","DENVER SUNSET HOME",41362.97,0,356,13290,12
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080100100","GENESIS MEDICAL CENTER - DEWITT",158583.34,1,1028,27289,34
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080107600","EASTERN STAR MASONIC HOME",81490.99,7,631,23310,29
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080108400","EDGEWOOD CONVALESCENT HOME",76241.86,0,638,20164,21
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080117500","ENGLISH VALLEY NSG CARE CR",45910.97,12,433,11253,20
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080119100","WESTHAVEN COMMUNITY",185511.51,0,1481,43938,49
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080120900","EVANS MEMORIAL HOME",63160.59,0,526,13698,18
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080121700","EVENTIDE LUTHERAN HOME",94327.99,0,968,30318,31
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080122500","EXIRA CARE CENTER",62135.78,0,598,17960,21
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080123300","FAITH LUTHERAN HOME INC",30531.53,0,288,10992,10
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080126600","FORT MADISON HEALTH CENTER",106116.96,54,1090,38948,40
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080127400","FOUNTAIN WEST HEALTH CTR",187793.89,3,1680,63453,58
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080128200","FRANKLIN GENERAL HOSPITAL",63552.6,0,569,23908,19
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080130800","FRIENDSHIP HAVEN",209169.89,0,1449,43648,51
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080131600","FRIENDSHIP HOME",117905.4,4,859,22240,28
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080136500","GLEN HAVEN HOME,INC",176257.57,0,1360,36806,41
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080140700","GOOD NEIGHBOR HOME",201264.46,29,1385,43399,49
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080141500","GOOD SAMARITAN SOCIETY-ALGONA",132116.53,4,1077,25602,34
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080142300","GOOD SAMARITAN SOCIETY-DAVENPORT",348204.9,9,2615,96574,73
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080143100","GOOD SAMARITAN SOCIETY-ESTHERVILLE",133868.06,3,907,24258,29
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080144900","GOOD SAMARITAN SOCIETY-FONTANELLE",40648.64,0,362,11201,15
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080145600","GOOD SAMARITAN SOCIETY-FOREST CITY",71062.1,0,622,20031,21
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080146400","GOOD SAMARITAN SOCIETY-GEORGE",50340.64,0,395,9368,13
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080147200","GOOD SAMARITAN SOCIETY-HOLSTEIN",109258.92,0,780,17362,28
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080148000","GOOD SAMARITAN SOCIETY-INDIANOLA",184592.2,2,1366,51632,47
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080150600","GOOD SAMARITAN SOCIETY-MANSON",51062.28,0,427,13176,15
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080151400","GOOD SAMARITAN SOCIETY-NEWELL",51468.26,0,371,9621,11
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080153000","GOOD SAMARITAN SOCIETY-POSTVILLE",107742.25,0,812,18717,29
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080154800","GOOD SAMARITAN SOCIETY-RED OAK",149287.73,0,1171,40215,37
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080155500","GOOD SAMARITAN SOCIETY-ST ANSGAR",63663.57,0,493,15803,17
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080156300","GOOD SAMARITAN SOCIETY-VAN BUREN",96632.74,2,811,22309,26
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080157100","GOOD SAMARITAN SOCIETY-VILLISCA",110623.89,0,830,17826,26
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080158900","GOOD SAMARITAN SOCIETY-WAUKON",183809.9,7,1393,34955,47
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080159700","GOOD SAMARITAN SOCIETY-WEST UNION",133594.81,0,1138,25782,43
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080160500","GOOD SHEPHERD HEALTH CENTER",327108.13,0,2760,86642,112
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080169600","GREENE COUNTY MEDICAL CTR",88266.17,5,631,16699,22
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080174600","GRUNDY COUNTY MEMORIAL HOSPITAL",96680.92,6,680,20015,25
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080180300","COMMUNITY MEM HEALTH CTR",119991.8,0,929,28070,31
