Report_Id,Report_as_of_Date,County_Name,County_Number,MedNeedy_Elig,MedNeedy_Recip,MedNeedy_Pmt,OtherTXIX_Elig,OtherTXIX_Recip,OtherTXIX_Pmt,TotalTXIX_Elig,TotalTXIX_Recip,TotalTXIX_Pmt
"IAMM1800-R002"," 09/30/13","ADAIR","001","        7","        7","       $8,327","    1,004","      902","     $616,253","    1,011","      909","     $624,580"
"IAMM1800-R002"," 09/30/13","ADAMS","002","        2","        2","          $47-","      651","      596","     $548,656","      653","      598","     $548,608"
"IAMM1800-R002"," 09/30/13","ALLAMAKEE","003","        2","        2","         $392","    2,267","    2,156","   $1,458,202","    2,269","    2,157","   $1,458,594"
"IAMM1800-R002"," 09/30/13","APPANOOSE","004","        5","        7","       $4,288","    2,810","    2,592","   $1,630,339","    2,815","    2,597","   $1,634,628"
"IAMM1800-R002"," 09/30/13","AUDUBON","005","        6","        8","         $996","      816","      745","     $495,583","      822","      753","     $496,579"
"IAMM1800-R002"," 09/30/13","BENTON","006","       11","       23","      $14,444","    3,244","    2,754","   $1,981,167","    3,255","    2,775","   $1,995,611"
"IAMM1800-R002"," 09/30/13","BLACK HAWK","","       90","      144","     $152,248","   25,243","   21,019","  $13,649,270","   25,333","   21,139","  $13,801,519"
"IAMM1800-R002"," 09/30/13","BOONE","008","       11","       13","       $6,323","    3,750","    3,474","   $7,728,590","    3,761","    3,486","   $7,734,914"
"IAMM1800-R002"," 09/30/13","BREMER","009","        7","        8","      $10,505","    2,082","    1,868","   $1,165,671","    2,089","    1,875","   $1,176,176"
"IAMM1800-R002"," 09/30/13","BUCHANAN","010","       18","       31","     $311,571","    2,778","    2,408","   $1,871,203","    2,796","    2,438","   $2,182,774"
"IAMM1800-R002"," 09/30/13","BUENA VIST","011","        8","       12","       $1,339","    4,026","    3,760","   $2,236,348","    4,034","    3,772","   $2,237,688"
"IAMM1800-R002"," 09/30/13","BUTLER","012","       10","       34","      $22,089","    1,971","    1,744","   $1,705,242","    1,981","    1,774","   $1,727,331"
"IAMM1800-R002"," 09/30/13","CALHOUN","013","        5","        5","       $1,217","    1,345","    1,180","     $997,562","    1,350","    1,185","     $998,780"
"IAMM1800-R002"," 09/30/13","CARROLL","014","       35","       97","     $213,029","    2,759","    2,660","   $3,297,735","    2,794","    2,752","   $3,510,764"
"IAMM1800-R002"," 09/30/13","CASS","015","        7","        7","       $6,526","    2,554","    2,309","   $1,780,191","    2,561","    2,315","   $1,786,718"
"IAMM1800-R002"," 09/30/13","CEDAR","016","        6","        6","         $997","    2,016","    1,682","     $990,175","    2,022","    1,688","     $991,173"
"IAMM1800-R002"," 09/30/13","CERRO GORD","017","       34","       91","     $104,550","    7,923","    7,311","   $5,253,326","    7,957","    7,382","   $5,357,876"
"IAMM1800-R002"," 09/30/13","CHEROKEE","018","        8","        8","       $2,995","    1,565","    1,450","   $1,266,578","    1,573","    1,458","   $1,269,573"
"IAMM1800-R002"," 09/30/13","CHICKASAW","019","        9","       11","      $10,227","    1,471","    1,439","     $945,391","    1,480","    1,448","     $955,619"
"IAMM1800-R002"," 09/30/13","CLARKE","020","        6","       14","      $74,552","    2,015","    1,817","   $1,298,345","    2,021","    1,829","   $1,372,897"
"IAMM1800-R002"," 09/30/13","CLAY","021","       17","       20","      $23,702","    2,622","    2,316","   $1,530,247","    2,639","    2,332","   $1,553,950"
"IAMM1800-R002"," 09/30/13","CLAYTON","022","        6","        7","       $1,642","    2,155","    1,876","   $1,985,492","    2,161","    1,880","   $1,987,135"
"IAMM1800-R002"," 09/30/13","CLINTON","023","       42","       66","      $40,634","   10,466","    9,061","   $6,433,298","   10,508","    9,118","   $6,473,932"
"IAMM1800-R002"," 09/30/13","CRAWFORD","024","       20","       21","      $10,057","    3,135","    2,948","   $1,596,354","    3,155","    2,968","   $1,606,411"
"IAMM1800-R002"," 09/30/13","DALLAS","025","       22","       40","       $5,402-","    5,793","    5,371","   $3,710,674","    5,815","    5,404","   $3,705,272"
"IAMM1800-R002"," 09/30/13","DAVIS","026","        2","        4","       $1,449","    1,173","    1,092","     $765,004","    1,175","    1,095","     $766,454"
"IAMM1800-R002"," 09/30/13","DECATUR","027","        6","        7","       $3,012","    1,737","    1,510","     $974,230","    1,743","    1,517","     $977,242"
"IAMM1800-R002"," 09/30/13","DELAWARE","028","        8","       12","       $8,069","    1,905","    1,766","   $1,369,365","    1,913","    1,778","   $1,377,434"
"IAMM1800-R002"," 09/30/13","DES MOINES","029","       35","       63","     $137,039","    9,547","    7,983","   $4,629,734","    9,582","    8,039","   $4,766,773"
"IAMM1800-R002"," 09/30/13","DICKINSON","030","       11","       12","         $356","    1,915","    1,779","   $1,234,738","    1,926","    1,790","   $1,235,095"
"IAMM1800-R002"," 09/30/13","DUBUQUE","031","       49","       79","      $18,226","   14,669","   12,534","   $8,661,207","   14,718","   12,596","   $8,679,433"
"IAMM1800-R002"," 09/30/13","EMMET","032","        6","        7","       $2,496","    1,574","    1,573","   $1,028,407","    1,580","    1,580","   $1,030,904"
"IAMM1800-R002"," 09/30/13","FAYETTE","033","       21","       44","      $31,375","    3,700","    3,388","   $2,982,227","    3,721","    3,420","   $3,013,602"
"IAMM1800-R002"," 09/30/13","FLOYD","034","       14","       42","     $102,502","    2,939","    2,745","   $1,864,697","    2,953","    2,783","   $1,967,200"
"IAMM1800-R002"," 09/30/13","FRANKLIN","035","        4","        5","       $1,003","    1,715","    1,600","   $1,266,549","    1,719","    1,604","   $1,267,552"
"IAMM1800-R002"," 09/30/13","FREMONT","036","        5","        2","       $3,579","    1,158","    1,127","     $805,193","    1,163","    1,129","     $808,773"
"IAMM1800-R002"," 09/30/13","GREENE","037","        6","        7","       $2,763","    1,642","    1,482","     $957,538","    1,648","    1,488","     $960,302"
"IAMM1800-R002"," 09/30/13","GRUNDY","038","        7","        7","       $1,724","    1,108","      986","     $618,493","    1,115","      991","     $620,218"
"IAMM1800-R002"," 09/30/13","GUTHRIE","039","        7","        9","       $4,565","    1,389","    1,318","   $1,009,654","    1,396","    1,326","   $1,014,220"
"IAMM1800-R002"," 09/30/13","HAMILTON","040","        9","       11","      $22,763","    2,401","    2,181","   $1,273,231","    2,410","    2,191","   $1,295,995"
"IAMM1800-R002"," 09/30/13","HANCOCK","041","        4","        5","       $6,609","    1,332","    1,276","     $691,146","    1,336","    1,280","     $697,756"
"IAMM1800-R002"," 09/30/13","HARDIN","042","        9","       10","       $5,522","    2,897","    2,699","   $1,808,916","    2,906","    2,707","   $1,814,439"
"IAMM1800-R002"," 09/30/13","HARRISON","043","        3","        8","       $2,590","    2,249","    2,111","   $1,829,143","    2,252","    2,119","   $1,831,734"
"IAMM1800-R002"," 09/30/13","HENRY","044","       12","       22","       $7,267","    3,913","    3,259","   $1,892,676","    3,925","    3,277","   $1,899,943"
"IAMM1800-R002"," 09/30/13","HOWARD","045","        7","        9","       $5,524","    1,376","    1,249","     $793,073","    1,383","    1,257","     $798,598"
"IAMM1800-R002"," 09/30/13","HUMBOLDT","046","        6","        8","       $7,683","    1,427","    1,273","     $927,067","    1,433","    1,280","     $934,750"
"IAMM1800-R002"," 09/30/13","IDA","047","        5","        5","       $1,190","      899","      889","     $587,649","      904","      893","     $588,840"
"IAMM1800-R002"," 09/30/13","IOWA","048","        4","        3","         $497","    1,879","    1,588","     $823,199","    1,883","    1,590","     $823,696"
"IAMM1800-R002"," 09/30/13","JACKSON","049","       13","       16","       $4,289","    3,235","    2,878","   $1,749,887","    3,248","    2,894","   $1,754,177"
"IAMM1800-R002"," 09/30/13","JASPER","050","       31","       68","     $264,591","    5,988","    5,237","   $3,577,707","    6,019","    5,303","   $3,842,299"
"IAMM1800-R002"," 09/30/13","JEFFERSON","051","        7","       27","       $9,590","    3,328","    2,499","   $1,484,492","    3,335","    2,523","   $1,494,083"
"IAMM1800-R002"," 09/30/13","JOHNSON","052","       40","       92","      $75,275","   15,809","   12,481","   $8,159,556","   15,849","   12,558","   $8,234,832"
"IAMM1800-R002"," 09/30/13","JONES","053","        4","        5","      $13,783","    2,550","    2,296","   $1,592,950","    2,554","    2,301","   $1,606,734"
"IAMM1800-R002"," 09/30/13","KEOKUK","054","       11","       11","       $7,540","    1,831","    1,558","     $951,817","    1,842","    1,566","     $959,357"
"IAMM1800-R002"," 09/30/13","KOSSUTH","055","        8","        8","       $2,378","    1,768","    1,575","   $1,304,609","    1,776","    1,582","   $1,306,987"
"IAMM1800-R002"," 09/30/13","LEE","056","       26","       42","      $47,243","    8,079","    6,880","   $4,334,893","    8,105","    6,914","   $4,382,136"
"IAMM1800-R002"," 09/30/13","LINN","057","      129","      233","     $181,342","   33,481","   27,828","  $17,850,883","   33,610","   28,016","  $18,032,226"
"IAMM1800-R002"," 09/30/13","LOUISA","058","        4","        8","       $3,482","    2,029","    1,694","     $822,035","    2,033","    1,701","     $825,518"
"IAMM1800-R002"," 09/30/13","LUCAS","059","        6","        8","       $1,706","    1,814","    1,695","   $1,131,863","    1,820","    1,703","   $1,133,570"
"IAMM1800-R002"," 09/30/13","LYON","060","        2","        2","         $519","    1,059","    1,004","     $800,310","    1,061","    1,006","     $800,829"
"IAMM1800-R002"," 09/30/13","MADISON","061","        7","        7","       $4,365","    1,772","    1,614","   $1,002,582","    1,779","    1,621","   $1,006,948"
"IAMM1800-R002"," 09/30/13","MAHASKA","062","       21","       40","     $114,718","    4,284","    3,914","   $2,632,080","    4,305","    3,945","   $2,746,798"
"IAMM1800-R002"," 09/30/13","MARION","063","       16","       21","       $2,850","    4,118","    3,639","   $2,390,044","    4,134","    3,657","   $2,392,894"
"IAMM1800-R002"," 09/30/13","MARSHALL","064","       34","       51","      $29,518","    9,356","    8,241","   $6,177,233","    9,390","    8,282","   $6,206,751"
"IAMM1800-R002"," 09/30/13","MILLS","065","       13","       13","      $44,788","    2,203","    2,094","  $14,104,795","    2,216","    2,107","  $14,149,584"
"IAMM1800-R002"," 09/30/13","MITCHELL","066","        4","        4","         $360","    1,143","    1,001","     $728,289","    1,147","    1,005","     $728,650"
"IAMM1800-R002"," 09/30/13","MONONA","067","        5","        6","       $1,945","    1,546","    1,393","     $911,219","    1,551","    1,398","     $913,164"
"IAMM1800-R002"," 09/30/13","MONROE","068","        7","        8","       $3,961","    1,199","    1,103","     $781,270","    1,206","    1,109","     $785,231"
"IAMM1800-R002"," 09/30/13","MONTGOMERY","069","        6","       10","       $2,342-","    2,378","    2,271","   $1,456,188","    2,384","    2,280","   $1,453,845"
"IAMM1800-R002"," 09/30/13","MUSCATINE","070","       45","       70","      $20,325","    9,745","    8,195","   $4,137,560","    9,790","    8,261","   $4,157,885"
"IAMM1800-R002"," 09/30/13","O BRIEN","071","        5","        6","       $2,022","    1,854","    1,709","   $2,395,089","    1,859","    1,714","   $2,397,112"
"IAMM1800-R002"," 09/30/13","OSCEOLA","072","        0","        1","          $31","      735","      692","     $477,874","      735","      693","     $477,905"
"IAMM1800-R002"," 09/30/13","PAGE","073","       19","       20","      $20,544","    2,791","    2,700","   $1,871,978","    2,810","    2,719","   $1,892,523"
"IAMM1800-R002"," 09/30/13","PALO ALTO","074","        2","        3","         $505","    1,343","    1,203","   $1,111,266","    1,345","    1,205","   $1,111,771"
"IAMM1800-R002"," 09/30/13","PLYMOUTH","075","       13","       16","      $11,885","    2,453","    2,346","   $1,603,720","    2,466","    2,359","   $1,615,606"
"IAMM1800-R002"," 09/30/13","POCAHONTAS","076","        3","        3","         $352","    1,186","    1,083","     $717,543","    1,189","    1,086","     $717,895"
"IAMM1800-R002"," 09/30/13","POLK","077","      294","      488","     $531,368","   87,704","   70,493","  $44,529,238","   87,998","   70,909","  $45,060,606"
"IAMM1800-R002"," 09/30/13","POTTAWATTA","078","       89","      240","     $377,418","   18,908","   17,365","  $10,864,939","   18,997","   17,576","  $11,242,358"
"IAMM1800-R002"," 09/30/13","POWESHIEK","079","        5","        6","       $1,669","    2,458","    2,074","   $1,222,420","    2,463","    2,078","   $1,224,089"
"IAMM1800-R002"," 09/30/13","RINGGOLD","080","        2","        2","         $514","      851","      776","     $666,839","      853","      778","     $667,353"
"IAMM1800-R002"," 09/30/13","SAC","081","        5","        5","       $1,429","    1,244","    1,121","     $910,735","    1,249","    1,126","     $912,165"
"IAMM1800-R002"," 09/30/13","SCOTT","082","      128","      174","     $121,515","   33,533","   28,896","  $16,848,772","   33,661","   29,047","  $16,970,288"
"IAMM1800-R002"," 09/30/13","SHELBY","083","       12","       10","       $3,232","    1,665","    1,493","   $1,391,053","    1,677","    1,502","   $1,394,286"
"IAMM1800-R002"," 09/30/13","SIOUX","084","        7","       10","       $5,092","    3,334","    3,351","   $2,513,257","    3,341","    3,361","   $2,518,350"
"IAMM1800-R002"," 09/30/13","STORY","085","       28","       34","      $70,035","    8,359","    7,097","   $4,879,585","    8,387","    7,127","   $4,949,621"
"IAMM1800-R002"," 09/30/13","TAMA","086","       13","       14","       $5,505","    3,122","    2,676","   $1,208,375","    3,135","    2,689","   $1,213,881"
"IAMM1800-R002"," 09/30/13","TAYLOR","087","        4","        4","       $1,650","    1,015","      960","     $572,165","    1,019","      963","     $573,816"
"IAMM1800-R002"," 09/30/13","UNION","088","        6","       12","       $3,297","    2,401","    2,176","   $1,585,719","    2,407","    2,187","   $1,589,016"
"IAMM1800-R002"," 09/30/13","VAN BUREN","089","        5","        5","       $2,617","    1,278","    1,095","     $508,339","    1,283","    1,100","     $510,956"
"IAMM1800-R002"," 09/30/13","WAPELLO","090","       30","       57","      $56,448","    9,568","    8,163","   $5,462,057","    9,598","    8,213","   $5,518,505"
"IAMM1800-R002"," 09/30/13","WARREN","091","       20","       23","      $11,704","    5,021","    4,456","   $3,528,383","    5,041","    4,475","   $3,540,088"
"IAMM1800-R002"," 09/30/13","WASHINGTON","092","        9","       12","       $7,768","    3,553","    2,974","   $2,535,472","    3,562","    2,985","   $2,543,241"
"IAMM1800-R002"," 09/30/13","WAYNE","093","        6","        8","       $4,541","    1,156","    1,021","     $698,322","    1,162","    1,027","     $702,863"
"IAMM1800-R002"," 09/30/13","WEBSTER","094","       50","       74","     $143,806","    8,295","    7,049","   $4,285,332","    8,345","    7,113","   $4,429,139"
"IAMM1800-R002"," 09/30/13","WINNEBAGO","095","        6","        7","       $1,873-","    1,351","    1,281","     $958,723","    1,357","    1,286","     $956,849"
"IAMM1800-R002"," 09/30/13","WINNESHIEK","096","        9","       29","      $14,650","    1,887","    1,689","   $1,552,276","    1,896","    1,713","   $1,566,926"
"IAMM1800-R002"," 09/30/13","WOODBURY","097","       92","      173","     $190,778","   22,929","   21,201","  $12,071,946","   23,021","   21,351","  $12,262,724"
"IAMM1800-R002"," 09/30/13","WORTH","098","        1","        3","          $86","      955","      870","     $359,810","      956","      871","     $359,896"
"IAMM1800-R002"," 09/30/13","WRIGHT","099","        9","       10","       $9,425","    2,232","    2,093","   $1,223,549","    2,241","    2,101","   $1,232,974"
"IAMM1800-R002"," 09/30/13","CENT. OFF","100","        0","        0","           $0","        0","      401","  $10,820,105","        0","      401","  $10,820,105"
"IAMM1800-R002"," 09/30/13","STATE TOT","101","    1,945","    3,207","   $3,825,291","  512,901","  436,328"," $322,422,220","  514,846","  438,923"," $326,247,512"
