Report_Id,Report_as_of_Date,County_Name,County_Number,ICF_recip,ICF_units,ICF_pmt,ICFMR_recip,ICFMR_units,ICFMR_pmt,Total_recip,Total_units,Total_Payments
"IAMM3800-R001"," 12/31/20","BENTON","006","        1","       30","      $12,337","        0","        0","         $00","        1","       30","       $12,337"
"IAMM3800-R001"," 12/31/20","BLACK HAWK","","        1","       30","       $4,833","        0","        0","         $00","        1","       30","        $4,833"
"IAMM3800-R001"," 12/31/20","BOONE","008","        0","        0","          $00","        2","       60","     $61,709","        2","       60","       $61,709"
"IAMM3800-R001"," 12/31/20","BUENA VISTA","","        1","       31","       $5,763","        0","        0","         $00","        1","       31","        $5,763"
"IAMM3800-R001"," 12/31/20","CARROLL","014","        0","        0","          $00","        1","       25","     $11,786","        1","       25","       $11,786"
"IAMM3800-R001"," 12/31/20","CHEROKEE","018","        0","        0","          $00","        1","       30","      $9,946","        1","       30","        $9,946"
"IAMM3800-R001"," 12/31/20","CHICKASAW","019","        1","       30","      $10,173","        0","        0","         $00","        1","       30","       $10,173"
"IAMM3800-R001"," 12/31/20","CLAY","021","        1","       12","       $1,051","        0","        0","         $00","        1","       12","        $1,051"
"IAMM3800-R001"," 12/31/20","CLINTON","023","        2","      192","      $33,791","        0","        0","         $00","        2","      192","       $33,791"
"IAMM3800-R001"," 12/31/20","DALLAS","025","        0","        0","          $00","        1","       30","     $10,592","        1","       30","       $10,592"
"IAMM3800-R001"," 12/31/20","DUBUQUE","031","        0","        0","          $00","        2","       56","     $19,817","        2","       56","       $19,817"
"IAMM3800-R001"," 12/31/20","FLOYD","034","        0","        0","          $00","        1","       30","     $11,801","        1","       30","       $11,801"
"IAMM3800-R001"," 12/31/20","GUTHRIE","039","        1","       32","       $4,430","        0","        0","         $00","        1","       32","        $4,430"
"IAMM3800-R001"," 12/31/20","HANCOCK","041","        1","        0","      $15,677","        0","        0","         $00","        1","        0","       $15,677"
"IAMM3800-R001"," 12/31/20","JASPER","050","        1","       30","      $12,818","        1","       30","     $11,880","        2","       60","       $24,698"
"IAMM3800-R001"," 12/31/20","JOHNSON","052","        1","       30","       $5,451","        0","        0","         $00","        1","       30","        $5,451"
"IAMM3800-R001"," 12/31/20","KEOKUK","054","        1","       30","      $11,061","        0","        0","         $00","        1","       30","       $11,061"
"IAMM3800-R001"," 12/31/20","LYON","060","        1","       30","       $4,358","        0","        0","         $00","        1","       30","        $4,358"
"IAMM3800-R001"," 12/31/20","MARION","063","        1","       30","       $9,661","        1","       30","     $11,880","        2","       60","       $21,541"
"IAMM3800-R001"," 12/31/20","MARSHALL","064","      254","    7,886","   $2,738,363","        0","        0","         $00","      254","    7,886","    $2,738,363"
"IAMM3800-R001"," 12/31/20","MILLS","065","        0","        0","          $00","        1","       92","     $92,450","        1","       92","       $92,450"
"IAMM3800-R001"," 12/31/20","MONONA","067","        1","       20","       $2,473","        0","        0","         $00","        1","       20","        $2,473"
"IAMM3800-R001"," 12/31/20","MUSCATINE","070","        1","       39","       $7,344","        0","        0","         $00","        1","       39","        $7,344"
"IAMM3800-R001"," 12/31/20","O BRIEN","071","        0","        0","          $00","        1","       61","     $23,710","        1","       61","       $23,710"
"IAMM3800-R001"," 12/31/20","PAGE","073","        1","       25","       $4,691","        0","        0","         $00","        1","       25","        $4,691"
"IAMM3800-R001"," 12/31/20","PLYMOUTH","075","        0","        0","          $00","        1","       30","     $10,310","        1","       30","       $10,310"
"IAMM3800-R001"," 12/31/20","POLK","077","        3","       90","      $35,785","       11","      310","    $138,412","       14","      400","      $174,197"
"IAMM3800-R001"," 12/31/20","POTTAWATTAMIE","","        8","       44","       $8,435","        0","        0","         $00","        8","       44","        $8,435"
"IAMM3800-R001"," 12/31/20","SHELBY","083","        0","        0","          $00","        1","       30","     $11,149","        1","       30","       $11,149"
"IAMM3800-R001"," 12/31/20","SIOUX","084","        0","        0","          $00","        1","       30","     $17,232","        1","       30","       $17,232"
"IAMM3800-R001"," 12/31/20","STORY","085","        0","        0","          $00","        2","       52","     $22,332","        2","       52","       $22,332"
"IAMM3800-R001"," 12/31/20","UNION","088","        0","        0","          $00","        1","       22","     $11,297","        1","       22","       $11,297"
"IAMM3800-R001"," 12/31/20","WARREN","091","        1","       30","       $4,794","        0","        0","         $00","        1","       30","        $4,794"
"IAMM3800-R001"," 12/31/20","WASHINGTON","092","        1","       81","      $31,376","        0","        0","         $00","        1","       81","       $31,376"
"IAMM3800-R001"," 12/31/20","WOODBURY","097","        2","      113","      $21,221","        6","      204","     $73,460","        8","      317","       $94,682"
"IAMM3800-R001"," 12/31/20","WORTH","098","        0","        0","          $00","        1","       30","     $11,120","        1","       30","       $11,120"
"IAMM3800-R001"," 12/31/20","STATE TOTAL","","      286","    8,835","   $2,985,898","       36","    1,152","    $560,891","      322","    9,987","    $3,546,789"
