Report_Id,Report_as_of_Date,County_Name,County_Number,WaiverEligibles,MedSvc_Recip,MedSvc_Pmt,WaiverSvc_Recip,WaiverSvc_Pmt,Total_Recip,Total_Pmt,Avg_per_Eligible,Avg_per_Recip
"IAMM4600-R002"," 06/30/11","ADAIR","001","       24","        7","        $2606","       17","       $7742","       24","     $10348","           $431","           $431"
"IAMM4600-R002"," 06/30/11","ADAMS","002","       10","        3","         $670","        8","       $4674","       11","      $5344","           $534","           $486"
"IAMM4600-R002"," 06/30/11","ALLAMAKEE","003","       37","       17","        $3278","       37","      $31850","       54","     $35128","           $949","           $651"
"IAMM4600-R002"," 06/30/11","APPANOOSE","004","      107","       30","       $10855","       94","      $88207","      124","     $99062","           $926","           $799"
"IAMM4600-R002"," 06/30/11","AUDUBON","005","        7","        2","        $1943","        6","       $3195","        8","      $5138","           $734","           $642"
"IAMM4600-R002"," 06/30/11","BENTON","006","       71","       18","        $9871","       67","      $45937","       85","     $55808","           $786","           $657"
"IAMM4600-R002"," 06/30/11","BLACK HAWK","","      449","      152","       $53254","      333","     $288411","      485","    $341665","           $761","           $704"
"IAMM4600-R002"," 06/30/11","BOONE","008","       59","        4","        $8626","       68","      $48202","       72","     $56828","           $963","           $789"
"IAMM4600-R002"," 06/30/11","BREMER","009","       48","       11","        $7795","       42","      $28319","       53","     $36114","           $752","           $681"
"IAMM4600-R002"," 06/30/11","BUCHANAN","010","       61","       28","        $7195","       38","      $35400","       66","     $42595","           $698","           $645"
"IAMM4600-R002"," 06/30/11","BUENA VIST","011","       44","        8","        $3664","       29","      $20440","       37","     $24104","           $548","           $651"
"IAMM4600-R002"," 06/30/11","BUTLER","012","       54","       16","        $2969","       39","      $26510","       55","     $29479","           $546","           $536"
"IAMM4600-R002"," 06/30/11","CALHOUN","013","       19","        4","        $2646","       17","       $6031","       21","      $8677","           $457","           $413"
"IAMM4600-R002"," 06/30/11","CARROLL","014","       38","        9","        $2427","       28","      $14011","       37","     $16438","           $433","           $444"
"IAMM4600-R002"," 06/30/11","CASS","015","       33","        5","        $3552","       35","      $25243","       40","     $28795","           $873","           $720"
"IAMM4600-R002"," 06/30/11","CEDAR","016","       48","       16","        $4914","       44","      $35628","       60","     $40542","           $845","           $676"
"IAMM4600-R002"," 06/30/11","CERRO GORD","017","      182","       42","       $23422","      146","     $109274","      188","    $132696","           $729","           $706"
"IAMM4600-R002"," 06/30/11","CHEROKEE","018","       38","       11","        $2580","       24","      $16567","       35","     $19147","           $504","           $547"
"IAMM4600-R002"," 06/30/11","CHICKASAW","019","       33","        9","        $3816","       38","      $31553","       47","     $35369","          $1072","           $753"
"IAMM4600-R002"," 06/30/11","CLARKE","020","       46","       11","        $4046","       28","      $22281","       39","     $26327","           $572","           $675"
"IAMM4600-R002"," 06/30/11","CLAY","021","       73","       25","       $10922","       61","      $46175","       86","     $57097","           $782","           $664"
"IAMM4600-R002"," 06/30/11","CLAYTON","022","       57","       20","        $7354","       66","      $62211","       86","     $69565","          $1220","           $809"
"IAMM4600-R002"," 06/30/11","CLINTON","023","      199","       78","       $26793","      151","     $104768","      229","    $131561","           $661","           $575"
"IAMM4600-R002"," 06/30/11","CRAWFORD","024","       27","        9","        $1826","       26","       $9524","       35","     $11350","           $420","           $324"
"IAMM4600-R002"," 06/30/11","DALLAS","025","       75","       12","        $8491","       78","      $53406","       90","     $61897","           $825","           $688"
"IAMM4600-R002"," 06/30/11","DAVIS","026","       28","        7","        $2702","       22","      $23307","       29","     $26009","           $929","           $897"
"IAMM4600-R002"," 06/30/11","DECATUR","027","       97","       20","        $7498","       74","      $57017","       94","     $64515","           $665","           $686"
"IAMM4600-R002"," 06/30/11","DELAWARE","028","       41","        8","        $4864","       47","      $35637","       55","     $40501","           $988","           $736"
"IAMM4600-R002"," 06/30/11","DES MOINES","029","       77","       26","        $8244","       51","      $43777","       77","     $52021","           $676","           $676"
"IAMM4600-R002"," 06/30/11","DICKINSON","030","       46","       14","        $5011","       36","      $26217","       50","     $31228","           $679","           $625"
"IAMM4600-R002"," 06/30/11","DUBUQUE","031","      231","       65","       $30338","      193","     $197582","      258","    $227920","           $987","           $883"
"IAMM4600-R002"," 06/30/11","EMMET","032","       22","        5","        $2863","       19","      $11125","       24","     $13988","           $636","           $583"
"IAMM4600-R002"," 06/30/11","FAYETTE","033","      104","       47","       $10524","       62","      $49469","      109","     $59993","           $577","           $550"
"IAMM4600-R002"," 06/30/11","FLOYD","034","       75","       14","        $6459","       38","      $24296","       52","     $30755","           $410","           $591"
"IAMM4600-R002"," 06/30/11","FRANKLIN","035","       37","        3","        $2906","       37","      $18554","       40","     $21460","           $580","           $537"
"IAMM4600-R002"," 06/30/11","FREMONT","036","       21","        5","        $2203","       21","      $12435","       26","     $14638","           $697","           $563"
"IAMM4600-R002"," 06/30/11","GREENE","037","       20","        5","        $2895","       16","       $9876","       21","     $12771","           $639","           $608"
"IAMM4600-R002"," 06/30/11","GRUNDY","038","       22","        2","        $1720","       20","      $10139","       22","     $11859","           $539","           $539"
"IAMM4600-R002"," 06/30/11","GUTHRIE","039","       30","        6","        $2195","       29","      $18928","       35","     $21123","           $704","           $604"
"IAMM4600-R002"," 06/30/11","HAMILTON","040","       38","       19","        $5848","       18","      $18224","       37","     $24072","           $633","           $651"
"IAMM4600-R002"," 06/30/11","HANCOCK","041","       24","        7","        $3574","       19","       $7898","       26","     $11472","           $478","           $441"
"IAMM4600-R002"," 06/30/11","HARDIN","042","       89","       26","       $15911","       76","      $43991","      102","     $59902","           $673","           $587"
"IAMM4600-R002"," 06/30/11","HARRISON","043","       58","       10","        $6723","       54","      $34740","       64","     $41463","           $715","           $648"
"IAMM4600-R002"," 06/30/11","HENRY","044","       46","       13","        $6210","       46","      $35592","       59","     $41802","           $909","           $709"
"IAMM4600-R002"," 06/30/11","HOWARD","045","       28","        2","        $3160","       40","      $30551","       42","     $33711","          $1204","           $803"
"IAMM4600-R002"," 06/30/11","HUMBOLDT","046","       29","        4","        $2349","       31","      $16613","       35","     $18962","           $654","           $542"
"IAMM4600-R002"," 06/30/11","IDA","047","       18","        6","        $2148","       23","      $16661","       29","     $18809","          $1045","           $649"
"IAMM4600-R002"," 06/30/11","IOWA","048","       44","        2","        $3828","       41","      $23788","       43","     $27616","           $628","           $642"
"IAMM4600-R002"," 06/30/11","JACKSON","049","       69","        5","        $7324","       80","      $49672","       85","     $56996","           $826","           $671"
"IAMM4600-R002"," 06/30/11","JASPER","050","       67","       11","       $11302","       74","      $46467","       85","     $57769","           $862","           $680"
"IAMM4600-R002"," 06/30/11","JEFFERSON","051","       94","       21","       $14901","       80","      $55767","      101","     $70668","           $752","           $700"
"IAMM4600-R002"," 06/30/11","JOHNSON","052","      123","       29","       $21680","      108","      $90847","      137","    $112527","           $915","           $821"
"IAMM4600-R002"," 06/30/11","JONES","053","       80","       13","        $6534","       74","      $48434","       87","     $54968","           $687","           $632"
"IAMM4600-R002"," 06/30/11","KEOKUK","054","       42","        9","        $5397","       38","      $28121","       47","     $33518","           $798","           $713"
"IAMM4600-R002"," 06/30/11","KOSSUTH","055","       33","        6","        $2689","       24","      $12201","       30","     $14890","           $451","           $496"
"IAMM4600-R002"," 06/30/11","LEE","056","      123","       49","       $13342","       92","      $89694","      141","    $103036","           $838","           $731"
"IAMM4600-R002"," 06/30/11","LINN","057","      501","      131","       $68950","      433","     $359421","      564","    $428371","           $855","           $760"
"IAMM4600-R002"," 06/30/11","LOUISA","058","       17","        7","        $2963","       17","      $12746","       24","     $15709","           $924","           $655"
"IAMM4600-R002"," 06/30/11","LUCAS","059","       50","       21","       $10916","       48","      $44458","       69","     $55374","          $1107","           $803"
"IAMM4600-R002"," 06/30/11","LYON","060","        9","        8","        $1220","       11","       $8627","       19","      $9847","          $1094","           $518"
"IAMM4600-R002"," 06/30/11","MADISON","061","       28","       14","        $3174","       28","      $26970","       42","     $30144","          $1077","           $718"
"IAMM4600-R002"," 06/30/11","MAHASKA","062","       88","       22","       $15900","       89","      $70248","      111","     $86148","           $979","           $776"
"IAMM4600-R002"," 06/30/11","MARION","063","      137","       25","       $16664","      117","      $85578","      142","    $102242","           $746","           $720"
"IAMM4600-R002"," 06/30/11","MARSHALL","064","      125","       42","       $16641","       85","      $64166","      127","     $80807","           $646","           $636"
"IAMM4600-R002"," 06/30/11","MILLS","065","       33","        3","        $3044","       21","      $14087","       24","     $17131","           $519","           $714"
"IAMM4600-R002"," 06/30/11","MITCHELL","066","       24","        8","        $2712","       33","       $8803","       41","     $11515","           $480","           $281"
"IAMM4600-R002"," 06/30/11","MONONA","067","       34","       11","        $4103","       28","      $17257","       39","     $21360","           $628","           $548"
"IAMM4600-R002"," 06/30/11","MONROE","068","       40","        4","        $2154","       42","      $20924","       46","     $23078","           $577","           $502"
"IAMM4600-R002"," 06/30/11","MONTGOMERY","069","       22","        5","        $2596","       24","      $17187","       29","     $19783","           $899","           $682"
"IAMM4600-R002"," 06/30/11","MUSCATINE","070","      174","       58","       $36587","      117","     $124328","      175","    $160915","           $925","           $920"
"IAMM4600-R002"," 06/30/11","O BRIEN","071","       35","        9","        $3775","       29","      $17990","       38","     $21765","           $622","           $573"
"IAMM4600-R002"," 06/30/11","OSCEOLA","072","        7","        3","         $814","       10","       $6252","       13","      $7066","          $1009","           $544"
"IAMM4600-R002"," 06/30/11","PAGE","073","       63","       21","        $8453","       52","      $36155","       73","     $44608","           $708","           $611"
"IAMM4600-R002"," 06/30/11","PALO ALTO","074","       25","        6","        $2813","       21","      $17323","       27","     $20136","           $805","           $746"
"IAMM4600-R002"," 06/30/11","PLYMOUTH","075","       32","       12","        $4361","       23","      $12020","       35","     $16381","           $512","           $468"
"IAMM4600-R002"," 06/30/11","POCAHONTAS","076","       17","        1","        $1598","       20","       $7390","       21","      $8988","           $529","           $428"
"IAMM4600-R002"," 06/30/11","POLK","077","     1423","      339","      $191555","     1212","    $1196441","     1551","   $1387996","           $975","           $895"
"IAMM4600-R002"," 06/30/11","POTTAWATTA","078","      212","       65","       $33589","      164","     $141894","      229","    $175483","           $828","           $766"
"IAMM4600-R002"," 06/30/11","POWESHIEK","079","       57","       17","        $6449","       38","      $26806","       55","     $33255","           $583","           $605"
"IAMM4600-R002"," 06/30/11","RINGGOLD","080","       56","        7","        $3804","       53","      $35323","       60","     $39127","           $699","           $652"
"IAMM4600-R002"," 06/30/11","SAC","081","       29","        5","        $2122","       25","      $15247","       30","     $17369","           $599","           $579"
"IAMM4600-R002"," 06/30/11","SCOTT","082","      445","      147","       $54329","      364","     $386852","      511","    $441181","           $991","           $863"
"IAMM4600-R002"," 06/30/11","SHELBY","083","       28","        9","        $4259","       22","      $12791","       31","     $17050","           $609","           $550"
"IAMM4600-R002"," 06/30/11","SIOUX","084","       42","       11","        $3919","       29","      $19014","       40","     $22933","           $546","           $573"
"IAMM4600-R002"," 06/30/11","STORY","085","      106","       16","       $14934","      121","      $80631","      137","     $95565","           $902","           $698"
"IAMM4600-R002"," 06/30/11","TAMA","086","       43","       25","        $6276","       27","      $22220","       52","     $28496","           $663","           $548"
"IAMM4600-R002"," 06/30/11","TAYLOR","087","       24","       10","        $2234","       17","      $13728","       27","     $15962","           $665","           $591"
"IAMM4600-R002"," 06/30/11","UNION","088","       43","       14","        $3934","       42","      $39143","       56","     $43077","          $1002","           $769"
"IAMM4600-R002"," 06/30/11","VAN BUREN","089","       24","        1","        $3627","       27","      $10728","       28","     $14355","           $598","           $513"
"IAMM4600-R002"," 06/30/11","WAPELLO","090","      281","       98","       $31316","      204","     $204975","      302","    $236291","           $841","           $782"
"IAMM4600-R002"," 06/30/11","WARREN","091","       60","       15","        $7774","       69","      $50440","       84","     $58214","           $970","           $693"
"IAMM4600-R002"," 06/30/11","WASHINGTON","092","       93","       25","       $14038","       73","      $56551","       98","     $70589","           $759","           $720"
"IAMM4600-R002"," 06/30/11","WAYNE","093","       43","       16","        $4187","       35","      $31710","       51","     $35897","           $835","           $704"
"IAMM4600-R002"," 06/30/11","WEBSTER","094","      141","       46","       $15382","       95","      $81766","      141","     $97148","           $689","           $689"
"IAMM4600-R002"," 06/30/11","WINNEBAGO","095","       27","        6","        $1554","       19","      $11919","       25","     $13473","           $499","           $539"
"IAMM4600-R002"," 06/30/11","WINNESHIEK","096","       57","       13","        $4473","       48","      $34198","       61","     $38671","           $678","           $634"
"IAMM4600-R002"," 06/30/11","WOODBURY","097","      295","      115","       $37230","      233","     $198100","      348","    $235330","           $798","           $676"
"IAMM4600-R002"," 06/30/11","WORTH","098","       11","        6","        $2467","       12","       $5325","       18","      $7792","           $708","           $433"
"IAMM4600-R002"," 06/30/11","WRIGHT","099","       48","        8","        $3346","       45","      $25019","       53","     $28365","           $591","           $535"
"IAMM4600-R002"," 06/30/11","CENT. OFF","100","       10","        0","           $0","        0","          $0","        0","         $0","             $0","             $0"
"IAMM4600-R002"," 06/30/11","STATE    TOTAL","","     8754","     2431","     $1101093","     7325","    $6025930","     9756","   $7127023","           $814","           $731"
