Report_ID,Report_As_Of_Date,Provider_Type,Vendor_Number,Vendor_Name,Payment,Bed_Hold_Days,Other_Days,Client_Participation,Total_Recipients
"IAMG4100-R002",20131130,"18 SKILLED NURSING FACILITY","000082600","MAHASKA HEALTH PARTNERSHIP",0,0,5,0,2
"IAMG4100-R002",20131130,"18 SKILLED NURSING FACILITY","065000100","CENTER FOR COMPREHENSIVE SVCS D/B/A",1800,0,3,0,1
"IAMG4100-R002",20131130,"18 SKILLED NURSING FACILITY","065000900","ON WITH LIFE AT ANKENY",95858.8,0,0,0,12
"IAMG4100-R002",20131130,"18 SKILLED NURSING FACILITY","065031700","CHILDRENS CARE HOSPITAL & SCHOOL",161592.67,10,335,303,13
"IAMG4100-R002",20131130,"18 SKILLED NURSING FACILITY","065032500","CHILDRENS CARE HOSPITAL & SCHOOL",27674.63,0,31,0,1
"IAMG4100-R002",20131130,"18 SKILLED NURSING FACILITY","065035800","AMBASSADOR OMAHA",199366.05,1,313,1711,6
"IAMG4100-R002",20131130,"18 SKILLED NURSING FACILITY","065046500","MERCY MEDICAL CENTER ECF",0,0,15,0,1
"IAMG4100-R002",20131130,"18 SKILLED NURSING FACILITY","065110900","GREAT RIVER MEDICAL CENTER SNF",5830,0,59,0,3
"IAMG4100-R002",20131130,"18 SKILLED NURSING FACILITY","065163800","ON WITH LIFE INC",265637.05,16,383,9969,16
"IAMG4100-R002",20131130,"18 SKILLED NURSING FACILITY","065183600","MERCY MEDICAL CENTER--NORTH IOWA",0,0,15,0,1
"IAMG4100-R002",20131130,"18 SKILLED NURSING FACILITY","065196800","GRANDVIEW HEALTH CARE CENTER",2777.97,0,17,0,1
"IAMG4100-R002",20131130,"18 SKILLED NURSING FACILITY","065281800","ON WITH LIFE AT GLENWOOD",200815.18,14,641,11799,24
"IAMG4100-R002",20131130,"18 SKILLED NURSING FACILITY","065286700","SUNRISE HILL CARE CENTER",2736,0,0,0,3
"IAMG4100-R002",20131130,"18 SKILLED NURSING FACILITY","065336000","REHABILITATION CENTER OF ALLISON",2994,0,0,0,5
"IAMG4100-R002",20131130,"18 SKILLED NURSING FACILITY","065340200","GRANDVIEW HEALTHCARE CENTER",2992.5,0,0,0,1
"IAMG4100-R002",20131130,"18 SKILLED NURSING FACILITY","065365900","OAKWOOD CARE CENTER",7780.5,0,0,0,9
"IAMG4100-R002",20131130,"18 SKILLED NURSING FACILITY","065500400","PALMER LUTHERAN HEALTH CENTER",32658.4,0,43,1139,3
"IAMG4100-R002",20131130,"18 SKILLED NURSING FACILITY","065503500","MANNING REGIONAL HEALTHCARE CENTER",5496,0,42,720,1
"IAMG4100-R002",20131130,"18 SKILLED NURSING FACILITY","065517500","MERCY MEDICAL CENTER NEW HAMPTON",0,0,5,0,1
"IAMG4100-R002",20131130,"18 SKILLED NURSING FACILITY","065518300","FRANKLIN GENERAL HOSPITAL",888,0,6,0,1
"IAMG4100-R002",20131130,"18 SKILLED NURSING FACILITY","065522500","GRAPE COMMUNITY HOSPITAL",0,0,4,0,1
"IAMG4100-R002",20131130,"18 SKILLED NURSING FACILITY","065524100","HORN MEMORIAL HOSPITAL",0,0,41,0,4
"IAMG4100-R002",20131130,"18 SKILLED NURSING FACILITY","065525800","STEWART MEMORIAL COMM HOSP",3711.75,0,3,0,1
"IAMG4100-R002",20131130,"18 SKILLED NURSING FACILITY","065526600","ST JOSEPHS MERCY HOSPITAL",0,0,3,0,1
"IAMG4100-R002",20131130,"18 SKILLED NURSING FACILITY","065533200","FLOYD COUNTY MEMORIAL HOSP",217,0,4,375,1
"IAMG4100-R002",20131130,"18 SKILLED NURSING FACILITY","065534000","CHEROKEE REGIONAL MEDICAL CENTER",4752.48,0,14,0,3
"IAMG4100-R002",20131130,"18 SKILLED NURSING FACILITY","065536500","HAMILTON COUNTY PUBLIC HOSPITAL",1480,0,17,0,1
"IAMG4100-R002",20131130,"18 SKILLED NURSING FACILITY","065540700","SANFORD SENIOR CARE SHELDON",0,0,18,0,2
"IAMG4100-R002",20131130,"18 SKILLED NURSING FACILITY","065545600","GRINNELL REGIONAL MED CTR",0,0,2,0,1
"IAMG4100-R002",20131130,"18 SKILLED NURSING FACILITY","065550600","CLARINDA REGIONAL HEALTH CENTER",20122.32,0,12,0,1
"IAMG4100-R002",20131130,"18 SKILLED NURSING FACILITY","065558900","MARENGO MEMORIAL HOSPITAL",74960.94,0,31,1612,1
"IAMG4100-R002",20131130,"18 SKILLED NURSING FACILITY","065563900","HENRY COUNTY HEALTH CENTER",3567.62,0,2,0,1
"IAMG4100-R002",20131130,"18 SKILLED NURSING FACILITY","065566200","MONTGOMERY COUNTY MEMORIAL HOSPITAL",0,0,6,0,1
"IAMG4100-R002",20131130,"18 SKILLED NURSING FACILITY","065567000","DAVIS COUNTY HOSPITAL",0,0,17,0,2
"IAMG4100-R002",20131130,"18 SKILLED NURSING FACILITY","065569600","SHENANDOAH MEMORIAL HOSPITAL",0,0,11,0,1
"IAMG4100-R002",20131130,"18 SKILLED NURSING FACILITY","065572000","DELAWARE COUNTY MEMORIAL HOSPITAL",0,0,0,0,2
"IAMG4100-R002",20131130,"18 SKILLED NURSING FACILITY","065573800","VIRGINIA GAY HOSPITAL",129283.6,0,81,1785,4
"IAMG4100-R002",20131130,"18 SKILLED NURSING FACILITY","065574600","FORT MADISON COMM HOSPITAL",0,0,25,0,3
"IAMG4100-R002",20131130,"18 SKILLED NURSING FACILITY","065577900","BUENA VISTA REGIONAL MEDICAL CENTER",0,0,13,0,1
"IAMG4100-R002",20131130,"18 SKILLED NURSING FACILITY","065580300","JEFFERSON COUNTY HEALTH CENTER",1342,0,0,0,2
"IAMG4100-R002",20131130,"18 SKILLED NURSING FACILITY","065584500","AVERA HOLY FAMILY HOSPITAL",0,0,20,0,3
"IAMG4100-R002",20131130,"18 SKILLED NURSING FACILITY","065587800","ELLSWORTH MUNICIPAL HOSP",0,0,12,0,2
"IAMG4100-R002",20131130,"18 SKILLED NURSING FACILITY","065589400","CASS COUNTY MEM HOSP",0,0,16,0,2
"IAMG4100-R002",20131130,"18 SKILLED NURSING FACILITY","065590200","GUTHRIE COUNTY HOSPITAL",0,0,4,0,1
"IAMG4100-R002",20131130,"18 SKILLED NURSING FACILITY","065993800","CHILDSERVE HABILITATION CENTER",1322096.44,40,1731,3289,48
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080000100","BENTON HEALTHCARE LLC DBA",76016.73,7,711,27264,25
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080000200","MANOR CARE OF DAVENPORT IA LLC DBA",254622.57,32,1683,40226,58
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080000300","AASE HAUGEN HOMES, INC.",201031.97,0,1489,45751,51
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080000400","MANOR CARE OF CEDAR RAPIDS IA LLC",210342.1,3,1466,37645,43
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080000500","MANOR CARE OF WATERLOO IA LLC DBA",134005.42,10,943,25163,31
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080000600","MANOR CARE OF DUBUQUE IA LLC DBA",119708.23,3,863,28749,30
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080000700","MANOR CARE OF WEST DES MOINES LLC",222374.01,17,1533,42207,61
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080000800","WILLS CORPORATION",126402.39,0,1360,40266,45
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080001300","PRIME NURSING & REHABILITATION CTR",88400.16,0,952,24837,31
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080001400","OSKALOOSA CARE CENTER INC",104380.59,0,876,26001,30
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080001500","URBANDALE HEALTH CARE CENTER",236514.39,0,1681,54081,56
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080001600","NEWTON HEALTH CARE CENTER LLC",133248.31,9,1224,51303,40
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080001700","WAKEFIELD HEALTH CARE CENTER",3908.17,0,31,0,1
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080001900","THE REHAB CENTER OF DES MOINES LLC",176877.97,0,1366,22368,49
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080002000","MANORCARE HEALTH SERVICE LLC DBA",116832.47,22,985,35962,35
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080002200","SCOTTISH RITE PARK",8218.28,0,74,2630,3
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080002300","SUNNYBROOK LIVING CARE CENTER LC",84507.52,2,707,22348,27
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080002500","ALL AMERICAN CARE OF MUSCATINE",170551.5,8,1654,57308,60
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080002700","NORTHCREST LIVING CENTER",131721.48,2,996,31088,31
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080002800","COUNTRYSIDE NURSING & REHAB CTR LLC",55575.6,0,501,16909,18
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080003000","GARDENVIEW CARE CENTER",151153.72,1,1218,29000,36
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080003200","ST MARY HEALTHCARE & REHABILITATION",215281.79,0,1698,48687,49
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080003300","JEFFERSON PLACE",29735.95,0,217,10150,7
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080003400","KEOKUK VILLAGE DRIVE LLC",120080.44,0,947,18646,29
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080003500","REGENCY REHAB & SKILLED NURSING LLC",233869.48,0,1787,51577,63
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080003600","ENNOBLE SKILLED NURSING AND REHAB",183738.36,18,1416,42262,48
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080003700","AFTON CARE CENTER",33899.74,0,340,11913,11
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080003800","FAITH RIDGE LIFE CENTER",107334.45,14,1123,28138,37
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080003900","CARROLL HEALTH CENTER",126074.41,0,1051,31471,36
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080004000","VILLA DEL SOL",134337.77,19,1370,52970,49
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080004200","OAKLAND MANOR",120082.27,0,722,19833,24
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080004300","CLAREMONT'S RAMSEY VILLAGE LLC",80634.8,7,617,23689,21
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080004400","JP SENIOR HEALTHCARE LLC",63615.49,0,755,23917,25
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080004500","AKRON CARE CENTER",72900.77,0,676,20235,20
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080004700","QHC WINTERSET SOUTH LLC",60947.85,0,527,14708,17
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080004800","QHC WINTERSET NORTH, LLC",134572.41,0,1332,51376,42
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080004900","QHC MITCHELLVILLE LLC",112088.15,11,1231,48265,39
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080005000","QHC HUMBOLDT SOUTH LLC",27556.9,1,308,9994,10
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080005100","QHC HUMBOLDT NORTH LLC",55305.32,10,605,16282,21
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080005300","QHC FORT DODGE VILLA LLC",163860.93,12,1841,52590,63
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080005400","ZEARING HEALTH CARE INVESTORS LLC",46055.77,0,330,8438,12
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080005500","NEBRASKA SKILLED NURSING AND REHAB",15.82,0,70,0,4
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080005600","NORTH LAKE MANOR",83031.94,0,775,28559,22
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080005700","BRIARWOOD HEALTHCARE CENTER",127785.75,0,898,33474,29
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080005800","GRINNELL HEALTH CARE INVESTORS LLC",64131.2,0,565,13217,18
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080006200","WEST BEND CARE CENTER",53309.74,0,464,12128,16
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080006300","CAREAGE HILLS REHAB & HEALTHCARE",49692.28,0,402,10053,12
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080006400","FORT DODGE HEALTH & REHABILITATION",115837.65,6,1087,22030,31
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080006500","CLARION WELLNESS & REHABILITATION",61512.4,5,597,25318,22
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080006600","HILLCREST HEALTH CARE CENTER",39110.12,4,365,11092,13
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080006700","REGENCY CARE CENTER",164199.52,5,1322,39409,36
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080006800","PARKVIEW MANOR",103634.37,0,755,15724,26
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080006900","GENESIS SENIOR LIVING CENTER",178759.07,0,1639,39415,50
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080007000","ALL AMERICAN CARE OF WASHINGTON",115596.41,7,1104,32956,37
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080007100","THE ABBEY OF LEMARS",57909.01,15,739,23222,25
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080007300","KENNYBROOK VILLAGE",32920.3,0,240,9382,7
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080007400","TOUCHSTONE LIVING CENTER",227920.47,0,1826,50779,61
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080007500","ROCK RAPIDS CARE CENTER",50791.22,0,492,16967,16
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080007600","SUNNY KN0LL CARE CENTER LLC",24377.49,0,243,6493,8
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080007700","LINN HAVEN REHAB & HEALTHCARE",104103.9,0,920,26288,28
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080007900","ELMWOOD CARE CENTER LLC",88345.05,0,695,12569,22
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080008000","CREST HAVEN CARE CENTER LLC",54366.89,0,486,12361,16
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080008100","LAURENS CARE CENTER",56588.61,0,465,18374,15
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080008200","CARING ACRES NURSING & REHAB CENTER",72953.87,0,667,22039,23
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080008300","CRESTVIEW NURSING & REHABILITATION",54884.13,0,739,22126,22
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080008400","THE VILLAGE AT LEGACY POINTE",16735.24,0,186,14656,6
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080008600","THE ALVERNO HEALTH CR FCL",-1621.19,0,20,-925,3
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080008700","POCAHONTAS MANOR",48140.13,0,431,11444,16
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080008800","MORNINGSIDE HEALTHCARE COMMUNITY",53645.49,2,475,14189,17
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080008900","BETTENDORF HEALTH CARE CENTER",152024.43,0,1402,47605,43
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080009000","RED OAK HEALTHCARE COMMUNITY",85881.73,0,662,15753,20
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080009100","EMBASSY HEALTHCARE COMMUNITY",165176.85,10,1197,40097,39
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080009200","WESTMONT HEALTHCARE COMMUNITY",58247.15,0,399,9629,12
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080009300","THE ALVERNO HEALTH CARE FACILITY",207355.86,5,1486,56053,49
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080009500","ADEL ACRES",53246.26,0,509,19205,17
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080009700","THE NEW HOMESTEAD",102873.66,0,605,16299,19
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080009900","GRIFFIN NURSING CENTER",187319.38,0,2227,71859,43
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080015100","ELM CREST RETIREMENT COMMUNITY",126694.51,0,933,28915,31
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080016900","WOODLAND TERRACE",189114.35,8,1471,58748,47
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080021900","BETHANY HOME",63601.09,3,492,18848,16
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080022700","BETHANY LUTHERAN HOME",150163.75,0,1148,49958,38
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080023500","BETHANY MANOR INC",281698.03,7,2039,87402,73
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080034200","MERCY MEDICAL CENTER-SOUTH",159321.59,23,1212,40884,36
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080036700","GOOD SAMARITAN SOCIETY-LE MARS",97803.04,1,869,39883,29
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080037500","BROOKLYN COMMUNITY ESTATE",58377.4,0,607,17268,20
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080039100","BURLINGTON CARE CENTER",80816.81,0,837,24577,27
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080040900","GREAT RIVER MEDICAL CENTER NF",306178.19,17,2286,73846,72
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080041700","CALVIN COMMUNITY",61797.17,10,525,31381,18
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080048200","NEW ALDAYA LIFESCAPES",253480.44,24,1660,54632,57
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080055700","CHAUTAUQUA GUEST HOMES #3",83678.9,0,858,18794,28
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080056500","CHAUTAUQUA GUEST HOMES #2",74367.84,0,699,19515,22
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080059900","CLARENCE NURSING HOME",29546.33,4,336,13709,11
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080065600","COLONIAL MANOR OF AMANA",90515.07,0,756,29611,24
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080072200","COLONIAL MANOR OF ELMA INC",64274.63,13,502,14600,18
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080079700","SIOUX CENTER COMM HOSPITAL",78585.03,16,617,25558,20
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080081300","COMMUNITY CARE CENTER, INC",137869.75,5,1084,32415,35
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080082100","CLARKSVILLE NURSING & REHAB CENTER",90690.84,0,713,19368,23
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080087000","COUNTRY VIEW MANOR INC",65941.74,0,573,12055,15
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080096100","DAVENPORT LUTHERAN HOME",125491.51,11,985,33718,34
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080099500","DENVER SUNSET HOME",40589.81,0,395,12269,13
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080100100","GENESIS MEDICAL CENTER - DEWITT",181945.56,0,1290,39896,38
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080107600","EASTERN STAR MASONIC HOME",96305.49,3,760,28289,26
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080108400","EDGEWOOD CONVALESCENT HOME",88450.92,7,762,25431,22
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080117500","ENGLISH VALLEY NSG CARE CR",80155.39,5,693,20071,18
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080119100","WESTHAVEN COMMUNITY",154109.22,0,1263,42691,45
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080120900","EVANS MEMORIAL HOME",61666.15,0,539,14942,17
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080121700","EVENTIDE LUTHERAN HOME",263.91,0,6,0,6
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080122500","EXIRA CARE CENTER",89077.75,0,843,24588,24
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080123300","FAITH LUTHERAN HOME INC",58130.43,0,464,11864,12
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080126600","FORT MADISON HEALTH CENTER",108257.84,0,1021,33721,40
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080127400","FOUNTAIN WEST HEALTH CTR",200344.29,0,1691,59448,58
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080128200","FRANKLIN GENERAL HOSPITAL",474.72,0,3,0,1
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080130800","FRIENDSHIP HAVEN",207851.75,0,1474,47873,44
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080131600","FRIENDSHIP HOME",84226.11,0,620,16952,34
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080133200","FRIENDSHIP VILLAGE INC",17869.01,0,146,5574,5
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080136500","GLEN HAVEN HOME,INC",159744.6,0,1653,30685,39
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080140700","GOOD NEIGHBOR HOME",212224.98,5,1499,46102,50
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080141500","GOOD SAMARITAN SOCIETY-ALGONA",144189.49,0,1149,33690,38
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080142300","GOOD SAMARITAN SOCIETY-DAVENPORT",326710.66,7,2466,99517,76
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080143100","GOOD SAMARITAN SOCIETY-ESTHERVILLE",103223.17,12,759,24452,27
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080144900","GOOD SAMARITAN SOCIETY-FONTANELLE",54703.31,0,535,18662,16
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080145600","GOOD SAMARITAN SOCIETY-FOREST CITY",82555.31,0,687,20344,23
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080146400","GOOD SAMARITAN SOCIETY-GEORGE",44640.71,0,327,8692,11
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080147200","GOOD SAMARITAN SOCIETY-HOLSTEIN",99311.15,0,729,21834,25
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080148000","GOOD SAMARITAN SOCIETY-INDIANOLA",201917.56,0,1395,48953,48
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080150600","GOOD SAMARITAN SOCIETY-MANSON",44539.71,3,426,22004,16
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080151400","GOOD SAMARITAN SOCIETY-NEWELL",54748.49,0,399,10413,13
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080153000","GOOD SAMARITAN SOCIETY-POSTVILLE",99041.54,0,744,19403,24
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080154800","GOOD SAMARITAN SOCIETY-RED OAK",154228.42,0,1150,33192,40
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080155500","GOOD SAMARITAN SOCIETY-ST ANSGAR",50348.44,0,372,10522,12
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080156300","GOOD SAMARITAN SOCIETY-VAN BUREN",116216.14,4,937,25361,25
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080157100","GOOD SAMARITAN SOCIETY-VILLISCA",80968.98,0,641,20130,21
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080158900","GOOD SAMARITAN SOCIETY-WAUKON",164707.5,0,1304,36190,43
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080159700","GOOD SAMARITAN SOCIETY-WEST UNION",150164.62,7,1196,30176,39
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080160500","GOOD SHEPHERD HEALTH CENTER",316830.72,0,2699,94532,91
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080169600","GREENE COUNTY MEDICAL CTR",70649.63,4,520,15275,17
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080174600","GRUNDY COUNTY MEMORIAL HOSPITAL",58219.37,0,431,17900,14
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080180300","COMMUNITY MEM HEALTH CTR",104953.38,0,839,26344,29
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080181100","NEW HAMPTON NSG & REHAB CT",55828.43,4,605,20255,20
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080182900","HENRY COUNTY HEALTH CENTER",65360.01,0,541,18652,19
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080183700","HERITAGE HOME OF BANCROFT",48602.4,0,368,8508,13
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080184500","HERITAGE HOUSE",32623.57,0,294,14219,10
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080190200","HILLCREST HOME, INC",77851.99,10,638,24426,21
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080194400","HOLY SPIRIT RETIREMENT HM",168713.93,0,1372,46326,42
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080202500","IOWA JEWISH SENIOR LIFE CT",31041.19,0,217,9144,6
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080203300","IOWA MASONIC HEALTH FACILITIES",92043.42,0,737,36452,25
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080204100","IOWA ODD FELLOWS HOME",98570.88,0,688,23066,35
