Report_ID,Report_As_Of_Date,Provider_Type,Vendor_Number,Vendor_Name,Payment,Bed_Hold_Days,Other_Days,Client_Participation,Total_Recipients
IAMG4100-R002,20221031,18 SKILLED NURSING FACILITY,65000100,CENTER FOR COMPREHENSIVE SVCS D/B/A,92780,0,30,0,1
IAMG4100-R002,20221031,18 SKILLED NURSING FACILITY,65004500,MERCYONE SIOUXLAND MEDICAL CENTER,48371.1,0,70,0,1
IAMG4100-R002,20221031,18 SKILLED NURSING FACILITY,65035800,AMBASSADOR OMAHA,64489.55,1,67,37,3
IAMG4100-R002,20221031,18 SKILLED NURSING FACILITY,65036600,BROOKHAVEN HOSPITAL,15555.18,0,31,0,1
IAMG4100-R002,20221031,18 SKILLED NURSING FACILITY,65526600,ST JOSEPHS MERCY HOSPITAL,0,0,13,0,1
IAMG4100-R002,20221031,18 SKILLED NURSING FACILITY,65548000,WASHINGTON COUNTY HOSPITAL,0,0,7,0,1
IAMG4100-R002,20221031,18 SKILLED NURSING FACILITY,65592800,SHELBY CO MYRTUE MEM HOSP,0,0,4,0,1
IAMG4100-R002,20221031,18 SKILLED NURSING FACILITY,65993800,CHILDSERVE HABILITATION CENTER,95018.4,0,90,0,3
IAMG4100-R002,20221031,20 INTERMEDIATE CARE FACILITY,80000400,PROMEDICA SKILLED NURSING AND REHAB,0,0,7,0,1
IAMG4100-R002,20221031,20 INTERMEDIATE CARE FACILITY,80000700,PROMEDICA SKILLED NURSING AND REHAB,0,0,4,0,1
IAMG4100-R002,20221031,20 INTERMEDIATE CARE FACILITY,80002000,PROMEDICA SKILLED NURSING AND REHAB,0,0,27,0,1
IAMG4100-R002,20221031,20 INTERMEDIATE CARE FACILITY,80002700,NORTHCREST LIVING CENTER,0,0,17,0,1
IAMG4100-R002,20221031,20 INTERMEDIATE CARE FACILITY,80006400,FORT DODGE HEALTH & REHABILITATION,0,0,10,0,1
IAMG4100-R002,20221031,20 INTERMEDIATE CARE FACILITY,80006500,CLARION WELLNESS & REHAB CENTER,380.59,0,29,0,1
IAMG4100-R002,20221031,20 INTERMEDIATE CARE FACILITY,80006900,GENESIS SENIOR LIVING CENTER,0,0,2,0,1
IAMG4100-R002,20221031,20 INTERMEDIATE CARE FACILITY,80007500,ROCK RAPIDS CARE CENTER,0,0,7,0,1
IAMG4100-R002,20221031,20 INTERMEDIATE CARE FACILITY,80008500,WORTH COUNTY CONVALESCENT CENTER,136.85,0,0,0,1
IAMG4100-R002,20221031,20 INTERMEDIATE CARE FACILITY,80009300,THE ALVERNO SENIOR CARE COMMUNITY,4023.24,0,20,240,1
IAMG4100-R002,20221031,20 INTERMEDIATE CARE FACILITY,80009500,ADEL ACRES,5627.53,0,47,1053,2
IAMG4100-R002,20221031,20 INTERMEDIATE CARE FACILITY,80010900,PREMIER ESTATES OF TOLEDO,5537.99,0,30,109,1
IAMG4100-R002,20221031,20 INTERMEDIATE CARE FACILITY,80018100,GRUNDY CARE CENTER,5322.53,0,30,435,1
IAMG4100-R002,20221031,20 INTERMEDIATE CARE FACILITY,80018200,PLEASANT ACRES CARE CENTER,153.51,0,13,0,1
IAMG4100-R002,20221031,20 INTERMEDIATE CARE FACILITY,80020400,THE BRIDGES AT ANKENY,0,0,8,0,1
IAMG4100-R002,20221031,20 INTERMEDIATE CARE FACILITY,80023200,ACCURA HEALTHCARE OF CARROLL,0,0,7,0,1
IAMG4100-R002,20221031,20 INTERMEDIATE CARE FACILITY,80023300,ACCURA HEALTHCARE OF CRESCO,535.92,0,43,0,1
IAMG4100-R002,20221031,20 INTERMEDIATE CARE FACILITY,80025200,WESTMONT CARE CENTER,4605.5,0,30,1369,1
IAMG4100-R002,20221031,20 INTERMEDIATE CARE FACILITY,80025900,PILLAR OF CEDAR VALLEY,10575.56,0,72,0,3
IAMG4100-R002,20221031,20 INTERMEDIATE CARE FACILITY,80028500,MONTROSE HEALTH CENTER,0,0,42,0,1
IAMG4100-R002,20221031,20 INTERMEDIATE CARE FACILITY,80029300,ALTOONA NURSING & REHABILITATION,0,0,16,0,1
IAMG4100-R002,20221031,20 INTERMEDIATE CARE FACILITY,80029900,ACCURA HEALTHCARE OF SHENANDOAH LLC,0,0,18,0,1
IAMG4100-R002,20221031,20 INTERMEDIATE CARE FACILITY,80034600,ARBOR COURT,0,0,30,0,1
IAMG4100-R002,20221031,20 INTERMEDIATE CARE FACILITY,80065700,PINE ACRES REHAB AND CARE CENTER,343.88,0,31,0,1
IAMG4100-R002,20221031,20 INTERMEDIATE CARE FACILITY,80066500,AZRIA HEALTH LONGVIEW,3655.9,0,47,2015,2
IAMG4100-R002,20221031,20 INTERMEDIATE CARE FACILITY,80067300,ASPIRE OF GOWRIE,4690.2,0,30,0,1
IAMG4100-R002,20221031,20 INTERMEDIATE CARE FACILITY,80068600,ASPIRE OF WASHINGTON,376.54,0,29,0,1
IAMG4100-R002,20221031,20 INTERMEDIATE CARE FACILITY,80069500,GREAT RIVER CARE CENTER,0,0,5,0,1
IAMG4100-R002,20221031,20 INTERMEDIATE CARE FACILITY,80136500,GLEN HAVEN VILLAGE,39.34,0,55,0,1
IAMG4100-R002,20221031,20 INTERMEDIATE CARE FACILITY,80146400,GOOD SAMARITAN SOCIETY-GEORGE,0,0,11,0,1
IAMG4100-R002,20221031,20 INTERMEDIATE CARE FACILITY,80148000,GOOD SAMARITAN SOCIETY-INDIANOLA,6780.51,0,31,1658,1
IAMG4100-R002,20221031,20 INTERMEDIATE CARE FACILITY,80158900,GOOD SAMARITAN SOCIETY-WAUKON,54.12,0,4,0,1
IAMG4100-R002,20221031,20 INTERMEDIATE CARE FACILITY,80160500,GOOD SHEPHERD HEALTH CENTER,4439.41,0,74,10330,1
IAMG4100-R002,20221031,20 INTERMEDIATE CARE FACILITY,80210800,KAHL HOME FOR THE AGED,0,0,14,0,1
IAMG4100-R002,20221031,20 INTERMEDIATE CARE FACILITY,80357700,SCENIC MANOR,0,0,7,0,1
IAMG4100-R002,20221031,20 INTERMEDIATE CARE FACILITY,80381700,STONEHILL CARE CENTER,0,0,2,0,1
IAMG4100-R002,20221031,20 INTERMEDIATE CARE FACILITY,80482300,HALLMARK CARE CENTER,1721.76,0,10,447,1
IAMG4100-R002,20221031,20 INTERMEDIATE CARE FACILITY,80486400,NORTHGATE CARE CENTER,223.4,6,1,0,1
IAMG4100-R002,20221031,20 INTERMEDIATE CARE FACILITY,80515000,ACCURA HEALTHCARE OF SIOUX CITY,8052.91,0,91,3266,2
IAMG4100-R002,20221031,20 INTERMEDIATE CARE FACILITY,80532500,MONTEZUMA SPECIALTY CARE,4525.75,0,25,0,1
IAMG4100-R002,20221031,20 INTERMEDIATE CARE FACILITY,80548100,SUNNY HILL CARE CENTER,0,0,9,0,1
IAMG4100-R002,20221031,20 INTERMEDIATE CARE FACILITY,80604200,IOWA VETERANS HOME,2141353.32,46,5806,472584,182
IAMG4100-R002,20221031,20 INTERMEDIATE CARE FACILITY,80732100,FLEUR HEIGHTS CENTER FOR WELLNESS &,4144.4,0,20,551,1
IAMG4100-R002,20221031,20 INTERMEDIATE CARE FACILITY,80734700,CARLISLE CARE CENTER FOR WELLNESS &,5009.99,0,30,801,1
IAMG4100-R002,20221031,20 INTERMEDIATE CARE FACILITY,80758600,WELLINGTON PLACE,72.31,0,3,0,1
IAMG4100-R002,20221031,20 INTERMEDIATE CARE FACILITY,80792500,ATLANTIC SPECIALTY CARE,36.91,0,42,0,2
IAMG4100-R002,20221031,20 INTERMEDIATE CARE FACILITY,80805500,LAPORTE CITY SPECIALTY CARE,0,0,3,550,1
IAMG4100-R002,20221031,20 INTERMEDIATE CARE FACILITY,80807100,CORYDON SPECIALTY CARE,0,0,11,0,1
IAMG4100-R002,20221031,20 INTERMEDIATE CARE FACILITY,80815400,HERITAGE SPECIALTY CARE,0,0,3,0,1
IAMG4100-R002,20221031,20 INTERMEDIATE CARE FACILITY,80817000,LANTERN PARK SPECIALTY CARE,0,0,7,607,1
IAMG4100-R002,20221031,20 INTERMEDIATE CARE FACILITY,80818800,LYON SPECIALTY CARE,4845.05,0,29,640,1
IAMG4100-R002,20221031,20 INTERMEDIATE CARE FACILITY,80822000,NORTHERN MAHASKA SPECIALTY CARE,0,0,24,0,1
IAMG4100-R002,20221031,20 INTERMEDIATE CARE FACILITY,80826100,NORTHCREST SPECIALTY CARE,0,0,53,0,1
IAMG4100-R002,20221031,20 INTERMEDIATE CARE FACILITY,80827900,RAVENWOOD SPECIALTY CARE,0,0,14,0,2
IAMG4100-R002,20221031,20 INTERMEDIATE CARE FACILITY,80832900,WESTWOOD SPECIALTY CARE,2079.36,0,9,0,1
IAMG4100-R002,20221031,20 INTERMEDIATE CARE FACILITY,80907900,PATTY ELWOOD CENTER,4207.75,0,25,745,1
IAMG4100-R002,20221031,20 INTERMEDIATE CARE FACILITY,80923600,HIAWATHA CARE CENTER,0,0,5,0,2
IAMG4100-R002,20221031,20 INTERMEDIATE CARE FACILITY,80958200,MIDLANDS LIVING CENTER LLP,6114.64,0,28,0,1
IAMG4100-R002,20221031,23 RESIDENTIAL CARE FACILITY,10506400,SCENIC ACRES,565.7,30,60,2452,3
IAMG4100-R002,20221031,23 RESIDENTIAL CARE FACILITY,11102100,CARE,150.8,0,60,1861,2
IAMG4100-R002,20221031,23 RESIDENTIAL CARE FACILITY,11170800,PARK PLACE,864.6,0,120,3159,4
IAMG4100-R002,20221031,23 RESIDENTIAL CARE FACILITY,11493400,COUNTRY CARE CENTER CORP,128.9,0,30,877,1
IAMG4100-R002,20221031,23 RESIDENTIAL CARE FACILITY,11515400,CEDAR VALLEY RANCH,454.79,0,60,1557,2
IAMG4100-R002,20221031,23 RESIDENTIAL CARE FACILITY,11623600,ANDREW JACKSON CARE,1655.4,0,180,4380,6
IAMG4100-R002,20221031,23 RESIDENTIAL CARE FACILITY,30024200,PLYMOUTH LIFE INC,138.9,0,30,867,1
IAMG4100-R002,20221031,23 RESIDENTIAL CARE FACILITY,30025100,SCENIC ACRES,531.8,0,90,2486,3
IAMG4100-R002,20221031,23 RESIDENTIAL CARE FACILITY,30030700,SUSAN HESPEN,319.31,0,30,687,1
IAMG4100-R002,20221031,23 RESIDENTIAL CARE FACILITY,30032800,RISE LTD,275.9,7,23,730,1
IAMG4100-R002,20221031,23 RESIDENTIAL CARE FACILITY,30039200,COMPREHENSIVE SYSTEMS,1107.5,7,173,4928,6
IAMG4100-R002,20221031,23 RESIDENTIAL CARE FACILITY,30053000,CEDAR VALLEY RANCH,4040.33,8,382,9036,13
IAMG4100-R002,20221031,23 RESIDENTIAL CARE FACILITY,30056100,PRIDE GROUP,5449.19,0,433,8937,11
IAMG4100-R002,20221031,23 RESIDENTIAL CARE FACILITY,30056600,PRAIRIE VIEW,1595.93,0,112,2159,4
IAMG4100-R002,20221031,23 RESIDENTIAL CARE FACILITY,30063200,CARE,638.47,0,90,2379,3
IAMG4100-R002,20221031,23 RESIDENTIAL CARE FACILITY,30064600,NORTH IOWA TRANSITIONAL CENTER,1005.9,0,32,67,2
IAMG4100-R002,20221031,23 RESIDENTIAL CARE FACILITY,30067300,PARK PLACE,255.9,0,30,750,1
IAMG4100-R002,20221031,23 RESIDENTIAL CARE FACILITY,30071800,MARGARET MILLER,255.9,0,30,750,1
IAMG4100-R002,20221031,23 RESIDENTIAL CARE FACILITY,30084800,COUNTRY CARE CENTER CORP,418.8,0,60,1593,2
IAMG4100-R002,20221031,23 RESIDENTIAL CARE FACILITY,30085500,CEDAR VALLEY RANCH,916.3,0,150,4113,5
IAMG4100-R002,20221031,23 RESIDENTIAL CARE FACILITY,30086900,HILLCREST FAMILY SERVICES,4310.03,4,457,11147,10
IAMG4100-R002,20221031,23 RESIDENTIAL CARE FACILITY,30091900,PRIDE GROUP,2379.1,8,274,7076,10
IAMG4100-R002,20221031,23 RESIDENTIAL CARE FACILITY,30093900,ANDREW JACKSON CARE,664.6,0,120,3359,4
IAMG4100-R002,20221031,23 RESIDENTIAL CARE FACILITY,30125900,NISHNA PRODUCTIONS RES COOR,657.54,4,26,348,1
IAMG4100-R002,20221031,23 RESIDENTIAL CARE FACILITY,30136600,RINGGOLD CO GROUP HOME,739.8,0,90,2278,3
IAMG4100-R002,20221031,23 RESIDENTIAL CARE FACILITY,30147700,HORIZONS UNLIMITED,23.9,0,30,982,1
IAMG4100-R002,20221031,23 RESIDENTIAL CARE FACILITY,30150900,CARE,0,0,30,1006,1
IAMG4100-R002,20221031,23 RESIDENTIAL CARE FACILITY,30158000,ARCH II,22.43,1,60,2023,1
IAMG4100-R002,20221031,23 RESIDENTIAL CARE FACILITY,30190300,PENN CENTER INC,3870.62,2,567,15208,18
IAMG4100-R002,20221031,23 RESIDENTIAL CARE FACILITY,30220400,BRIAN CASON,94.66,0,122,3996,1
IAMG4100-R002,20221031,23 RESIDENTIAL CARE FACILITY,30231700,FAIRVIEW CARE FACILITY,894.76,5,87,2190,1
IAMG4100-R002,20221031,23 RESIDENTIAL CARE FACILITY,30235000,PRIDE GROUP,531.8,0,60,1480,2
IAMG4100-R002,20221031,23 RESIDENTIAL CARE FACILITY,30263200,HORIZONS UNLIMITED,531.8,4,56,1480,2
IAMG4100-R002,20221031,23 RESIDENTIAL CARE FACILITY,30284600,STEVEN CAREY,190.9,0,30,815,1
IAMG4100-R002,20221031,23 RESIDENTIAL CARE FACILITY,30294900,DAVID GIOVANNONI,45.9,0,30,960,1
IAMG4100-R002,20221031,23 RESIDENTIAL CARE FACILITY,30302100,KEVIN BANWART,255.9,3,27,750,1
IAMG4100-R002,20221031,23 RESIDENTIAL CARE FACILITY,30304200,DONNA HENDERSON,545.33,0,61,1500,1
IAMG4100-R002,20221031,23 RESIDENTIAL CARE FACILITY,30310900,BRIAN STEINFORD % CEDAR VALLEY RANC,151.9,1,29,854,1
IAMG4100-R002,20221031,23 RESIDENTIAL CARE FACILITY,30361100,DAVID LANE % ANDREW JACKSON CARE,255.9,0,30,750,1
IAMG4100-R002,20221031,23 RESIDENTIAL CARE FACILITY,30377700,JUDY RUST,2.78,1,29,1003,1
IAMG4100-R002,20221031,23 RESIDENTIAL CARE FACILITY,30401800,ASHLIE RAGON,275.9,0,30,730,1
IAMG4100-R002,20221031,23 RESIDENTIAL CARE FACILITY,30402000,GILBERT ANDREWS,0,0,7,235,1
IAMG4100-R002,20221031,23 RESIDENTIAL CARE FACILITY,30406000,STEVEN STRAIGHT,1281.8,0,60,730,1
IAMG4100-R002,20221031,23 RESIDENTIAL CARE FACILITY,30409400,NEW HAMPTON GROUP HOME,255.9,0,30,750,1
IAMG4100-R002,20221031,23 RESIDENTIAL CARE FACILITY,30410700,CHATHAM OAKS,275.9,1,29,730,1
IAMG4100-R002,20221031,23 RESIDENTIAL CARE FACILITY,30413500,ORION COLEMAN,545.33,0,61,1500,1
IAMG4100-R002,20221031,23 RESIDENTIAL CARE FACILITY,30413800,ALAN CHAMBERS % COUNTRY CARE CTR,274.52,0,30,731,1
IAMG4100-R002,20221031,23 RESIDENTIAL CARE FACILITY,30425100,THOMAS FAULKNER,31.9,0,30,974,1
IAMG4100-R002,20221031,23 RESIDENTIAL CARE FACILITY,30459500,PRIDE GROUP,1288.03,0,83,1460,2
IAMG4100-R002,20221031,23 RESIDENTIAL CARE FACILITY,30463300,FRANCISCO GALVEZ % COMP SYSTEMS,282.98,1,29,723,1
IAMG4100-R002,20221031,23 RESIDENTIAL CARE FACILITY,30464300,ABBE HEALTH,5334.42,31,596,15689,16
IAMG4100-R002,20221031,23 RESIDENTIAL CARE FACILITY,30475000,THE PRIDE GROUP,128.9,2,28,877,1
IAMG4100-R002,20221031,23 RESIDENTIAL CARE FACILITY,30475400,PRAIRIE VIEW MGMT,845.91,0,47,730,2
IAMG4100-R002,20221031,23 RESIDENTIAL CARE FACILITY,30476500,HILLCREST,4133.03,6,675,18701,14
IAMG4100-R002,20221031,23 RESIDENTIAL CARE FACILITY,30481800,HILLCREST,827.7,0,90,2190,3
IAMG4100-R002,20221031,23 RESIDENTIAL CARE FACILITY,30487400,THE PRIDE GROUP,47.9,0,30,958,1
IAMG4100-R002,20221031,23 RESIDENTIAL CARE FACILITY,30488400,HILLCREST,275.9,0,30,730,1
IAMG4100-R002,20221031,23 RESIDENTIAL CARE FACILITY,30492000,COMP SYSTEMS,255.9,5,25,750,1
IAMG4100-R002,20221031,23 RESIDENTIAL CARE FACILITY,30493500,PRIDE GROUP,1098.94,0,142,3662,5
IAMG4100-R002,20221031,23 RESIDENTIAL CARE FACILITY,30499600,EPIC GROUP HOME,191.9,0,30,814,1
IAMG4100-R002,20221031,23 RESIDENTIAL CARE FACILITY,30537700,L ARCHE CLINTON,340.65,6,84,2677,3
IAMG4100-R002,20221031,23 RESIDENTIAL CARE FACILITY,30552100,VF SHERIDAN SPRINGS,1101.28,0,150,3928,5
IAMG4100-R002,20221031,23 RESIDENTIAL CARE FACILITY,30552700,SHERIDAN SPRINGS,1108.09,0,150,3921,5
IAMG4100-R002,20221031,23 RESIDENTIAL CARE FACILITY,30554200,VERA FRENCH PINE KNOLL,161.37,0,30,845,1
IAMG4100-R002,20221031,23 RESIDENTIAL CARE FACILITY,30557100,VERA FRENCH SHERIDAN SPRING,124.9,0,30,881,1
IAMG4100-R002,20221031,23 RESIDENTIAL CARE FACILITY,30568200,NANCY NAILL,412.16,0,30,594,1
IAMG4100-R002,20221031,23 RESIDENTIAL CARE FACILITY,30578800,COUNTRY CARE,425.34,0,60,1586,2
IAMG4100-R002,20221031,23 RESIDENTIAL CARE FACILITY,30587200,CEDAR VALLEY RANCH INC,379.8,0,60,1632,2
IAMG4100-R002,20221031,23 RESIDENTIAL CARE FACILITY,30606900,ABBE CENTER BUS OFFICE,199.9,0,30,806,1
IAMG4100-R002,20221031,23 RESIDENTIAL CARE FACILITY,30612900,HORIZONS UNLIMITED OF PAC INC,827.7,4,86,2190,3
IAMG4100-R002,20221031,23 RESIDENTIAL CARE FACILITY,30614900,VERA FRENCH COMM MENTAL,1324.4,0,198,5315,7
IAMG4100-R002,20221031,23 RESIDENTIAL CARE FACILITY,30615200,HILLCREST FAMILY SERVICES,255.9,0,30,750,1
IAMG4100-R002,20221031,23 RESIDENTIAL CARE FACILITY,30625200,C.A.R.E.,408.4,0,30,598,1
IAMG4100-R002,20221031,23 RESIDENTIAL CARE FACILITY,30625400,JUSTIN HAY,254.9,0,30,751,1
IAMG4100-R002,20221031,23 RESIDENTIAL CARE FACILITY,30646400,HORIZONS UNLIMITED,1682.91,0,210,5358,7
IAMG4100-R002,20221031,23 RESIDENTIAL CARE FACILITY,30664500,L'ARCH CLINTON IV,192.9,0,30,813,1
IAMG4100-R002,20221031,23 RESIDENTIAL CARE FACILITY,30671800,L'ARCH CLINTON II,285.61,2,58,1726,2
IAMG4100-R002,20221031,23 RESIDENTIAL CARE FACILITY,30678600,NINTH STREET GROUP HOME,275.9,1,29,730,1
IAMG4100-R002,20221031,23 RESIDENTIAL CARE FACILITY,30679100,ABBE CENTER FOR COMMUNITY MENTAL,443.55,17,18,730,1
IAMG4100-R002,20221031,23 RESIDENTIAL CARE FACILITY,30745400,NISHNA PRODUCTIONS,980.6,0,120,3043,4
IAMG4100-R002,20221031,23 RESIDENTIAL CARE FACILITY,32034100,HOPE HAVEN,243.9,0,30,762,1
IAMG4100-R002,20221031,23 RESIDENTIAL CARE FACILITY,32437600,SIRF,275.9,0,30,730,1
IAMG4100-R002,20221031,23 RESIDENTIAL CARE FACILITY,33540600,"MOUNTAIN, ELLEN",328.68,0,30,677,1
IAMG4100-R002,20221031,23 RESIDENTIAL CARE FACILITY,33671900,"DANIEL,MICHAEL",21.19,0,23,750,1
IAMG4100-R002,20221031,23 RESIDENTIAL CARE FACILITY,33818600,MARY DUNCAN,585.33,2,59,1460,1
IAMG4100-R002,20221031,23 RESIDENTIAL CARE FACILITY,34261800,MASON CITY GROUP HOME,275.9,2,28,730,1
IAMG4100-R002,20221031,23 RESIDENTIAL CARE FACILITY,34414300,REDWOOD COURT,396.9,0,30,609,1
IAMG4100-R002,20221031,23 RESIDENTIAL CARE FACILITY,35497700,NORTH IOWA TRANS CENTER,1551.23,3,88,1500,2
IAMG4100-R002,20221031,23 RESIDENTIAL CARE FACILITY,35515600,COMP SYSTEMS,2068.66,6,294,7990,10
IAMG4100-R002,20221031,23 RESIDENTIAL CARE FACILITY,35714500,ARCH INC,33.9,2,28,972,1
IAMG4100-R002,20221031,23 RESIDENTIAL CARE FACILITY,36348100,PARK PLACE       FOR,412.52,0,60,1599,2
IAMG4100-R002,20221031,23 RESIDENTIAL CARE FACILITY,36376200,HILLCREST,2008.2,0,240,6039,8
IAMG4100-R002,20221031,23 RESIDENTIAL CARE FACILITY,36377000,COUNTRY CARE CENTER,1266.69,0,121,2790,3
IAMG4100-R002,20221031,23 RESIDENTIAL CARE FACILITY,36670800,BETH WYATT,255.9,3,27,750,1
IAMG4100-R002,20221031,23 RESIDENTIAL CARE FACILITY,37310000,PATRICK HEESE,237.9,0,30,768,1
IAMG4100-R002,20221031,23 RESIDENTIAL CARE FACILITY,37587300,ADM OF THE ARCH,255.9,0,30,750,1
IAMG4100-R002,20221031,23 RESIDENTIAL CARE FACILITY,37694700,THE ARCH,255.9,5,25,750,1
IAMG4100-R002,20221031,23 RESIDENTIAL CARE FACILITY,37767100,HEATHER BERN,209.33,6,55,1836,1
IAMG4100-R002,20221031,23 RESIDENTIAL CARE FACILITY,38258000,BREESE REST HOME,525.33,0,61,1520,1
IAMG4100-R002,20221031,23 RESIDENTIAL CARE FACILITY,38614400,RISE GROUP HOME,2940.8,14,346,9130,12
IAMG4100-R002,20221031,23 RESIDENTIAL CARE FACILITY,38899100,COMP SYSTEMS MARY A,255.9,0,30,750,1
IAMG4100-R002,20221031,23 RESIDENTIAL CARE FACILITY,39096300,EXCEPTIONAL PERSONS INC,255.9,0,30,750,1
IAMG4100-R002,20221031,23 RESIDENTIAL CARE FACILITY,39139100,HOPE HAVEN,551.8,0,60,1460,2
IAMG4100-R002,20221031,23 RESIDENTIAL CARE FACILITY,39409800,PRIDE GROUP,316.8,0,60,1695,2
IAMG4100-R002,20221031,23 RESIDENTIAL CARE FACILITY,39702600,KEVIN C RINGER,181.9,0,30,824,1
IAMG4100-R002,20221031,23 RESIDENTIAL CARE FACILITY,40062200,BREES REST HOME,185.43,0,31,854,1
IAMG4100-R002,20221031,23 RESIDENTIAL CARE FACILITY,40965600,JOAN ROUTH,173.86,1,29,832,1
IAMG4100-R002,20221031,23 RESIDENTIAL CARE FACILITY,41207200,EXCEPTIONAL PERSONS INC,255.9,0,30,750,1
IAMG4100-R002,20221031,25 ICF MR STATE,88002100,GLENWOOD RESOURCE CENTER,32345.4,0,30,0,1
IAMG4100-R002,20221031,25 ICF MR STATE,88008800,WOODWARD RESOURCE CENTER,36531.1,0,30,38,1
IAMG4100-R002,20221031,27 COMMUNITY BASED ICF/MR,88003400,FAITH HOPE AND CHARITY,24527.4,0,60,0,2
IAMG4100-R002,20221031,27 COMMUNITY BASED ICF/MR,88003900,VILLAGE NORTHWEST UNLIMITED,14293.98,0,30,0,1
IAMG4100-R002,20221031,27 COMMUNITY BASED ICF/MR,88004600,ONE VISION - LIMESTONE,12208.82,0,30,0,1
IAMG4100-R002,20221031,27 COMMUNITY BASED ICF/MR,88025200,COURAGE HOMES,45803.96,4,118,2060,2
IAMG4100-R002,20221031,27 COMMUNITY BASED ICF/MR,88036900,PARK VIEW HOMES,41326.02,0,122,1180,2
IAMG4100-R002,20221031,27 COMMUNITY BASED ICF/MR,88061700,CRESTVIEW GROUP HOME,12258.49,0,30,1034,1
IAMG4100-R002,20221031,27 COMMUNITY BASED ICF/MR,88063300,BLUFF VIEW HOMES,24608.96,3,58,140,1
IAMG4100-R002,20221031,27 COMMUNITY BASED ICF/MR,88081500,HACIENDA COMMUNITY LIVING HOME,24758.85,1,59,784,2
IAMG4100-R002,20221031,27 COMMUNITY BASED ICF/MR,88141700,OAK RIDGE,12838.2,0,30,0,1
IAMG4100-R002,20221031,27 COMMUNITY BASED ICF/MR,88142500,CHILDSERVE HOMES-BEAVERDALE HOUSE,18626.1,0,30,0,1
IAMG4100-R002,20221031,27 COMMUNITY BASED ICF/MR,88147400,CHILDSERVE HOMES-URBANDALE HOUSE,13336.8,0,30,0,1
IAMG4100-R002,20221031,27 COMMUNITY BASED ICF/MR,88173000,HARMONY HOUSE HEALTH CARE CENTER,8858.48,0,30,1241,1
IAMG4100-R002,20221031,27 COMMUNITY BASED ICF/MR,88175500,TANAGER PLACE,12913.1,0,30,364,1
IAMG4100-R002,20221031,27 COMMUNITY BASED ICF/MR,88176300,BALANCE AUTISM YOUTH HOME,1124.57,0,0,0,1
IAMG4100-R002,20221031,27 COMMUNITY BASED ICF/MR,88211800,CHILDSERVE HOMES-KEYSTONE,13275,3,27,0,1
IAMG4100-R002,20221031,27 COMMUNITY BASED ICF/MR,88212600,CHILDSERVE HOMES ANKENY DUPLEX,13316.2,1,29,0,1
IAMG4100-R002,20221031,27 COMMUNITY BASED ICF/MR,88213400,CHILDSERVE HOMES-JOHNSTON STONECRES,13254.4,4,26,0,1
IAMG4100-R002,20221031,27 COMMUNITY BASED ICF/MR,88214200,CHILDSERVE HOMES-MORNINGSIDE HOME,13336.8,0,30,0,1
,,,,,,,,,
