Report_Id,Report_as_of_Date,AidCat,Elig,Recip,Claims,TotalPmt,AvgEligPmt,AvgRecipPmt
"IAMM4400-R001"," 07/31/17","  FEDERAL ONLY, IHAWP  (531/501)","  150,434","  146,376","  370,529","  64,362,010.77","         427.84","         439.70"
"IAMM4400-R001"," 07/31/17","  FEDERAL ONLY, PRESUMP IH(881)","        8","        5","       20","       1,735.90","         216.99","         347.18"
"IAMM4400-R001"," 07/31/17","  FEDERAL ONLY, PRESUMP(886)","        3","        2","       39","       3,446.80","       1,148.93","       1,723.40"
"IAMM4400-R001"," 07/31/17","TOTAL FEDERAL ONLY - MONEY PAYMENT","  150,445","  146,383","  370,588","  64,367,193.47","         427.85","         439.72"
"IAMM4400-R001"," 07/31/17","  REFUGEE","       26","       27","       54","      15,857.02","         609.89","         587.30"
"IAMM4400-R001"," 07/31/17","TOTAL FEDERAL ONLY -NO MONEY PAYMENT","       26","       27","       54","      15,857.02","         609.89","         587.30"
"IAMM4400-R001"," 07/31/17","TOTAL FEDERAL ONLY","  150,471","  146,410","  370,642","  64,383,050.49","         427.88","         439.74"
"IAMM4400-R001"," 07/31/17","  SSI AGED","    5,846","    5,853","    6,810","   2,858,692.72","         489.00","         488.41"
"IAMM4400-R001"," 07/31/17","  SSI BLIND","        3","        3","        4","       1,281.80","         427.27","         427.27"
"IAMM4400-R001"," 07/31/17","  SSI DISABLED","   42,259","   39,206","   67,874","  38,412,881.17","         908.99","         979.77"
"IAMM4400-R001"," 07/31/17","  ADC ADULT","        0","        5","        4","         713.09","           0.00","         142.62"
"IAMM4400-R001"," 07/31/17","  ADC CHILD","        0","        2","        1","      13,819.44-","           0.00","       6,909.72-"
"IAMM4400-R001"," 07/31/17","  FOSTER CARE","    1,524","    1,451","    2,417","     418,399.53","         274.54","         288.35"
"IAMM4400-R001"," 07/31/17","  SUBSIDIZED ADOPTION","    7,073","    7,062","   11,364","   2,394,907.65","         338.60","         339.13"
"IAMM4400-R001"," 07/31/17","  SSA RCF IHHRC","    9,021","    1,570","    3,895","   7,009,933.63","         777.07","       4,464.93"
"IAMM4400-R001"," 07/31/17","  SUBSIDIZED ADOPTION-INTERSTATE","      141","      144","      243","      58,567.69","         415.37","         406.72"
"IAMM4400-R001"," 07/31/17","TOTAL FEDERAL-STATE - MONEY PAYMENT","   65,867","   55,296","   92,612","  51,141,557.84","         776.44","         924.87"
"IAMM4400-R001"," 07/31/17","  INTERMEDIATE CARE FACILITY","   12,226","   19,841","   25,650","  58,943,649.73","       4,821.17","       2,970.80"
"IAMM4400-R001"," 07/31/17","  NON-INTERMEDIATE CARE FACILITY","   57,610","   59,205","   90,264","  32,710,514.37","         567.79","         552.50"
"IAMM4400-R001"," 07/31/17","  CMAP","    1,272","    1,235","    2,439","     405,862.58","         319.07","         328.63"
"IAMM4400-R001"," 07/31/17","  SUBSIDIZED ADOPTIONS","    2,036","    2,020","    3,106","     731,788.16","         359.42","         362.27"
"IAMM4400-R001"," 07/31/17","  NO MONEY - ADC - VOLUNTARY","  122,161","  118,699","  171,631","  33,289,015.85","         272.50","         280.45"
"IAMM4400-R001"," 07/31/17","  NO MONEY - SSI-SSA - VOLUNTARY","    1,125","    1,073","    1,740","     448,389.53","         398.57","         417.88"
"IAMM4400-R001"," 07/31/17","  MED NEEDY - NO SPEND - CHILDRN","        1","        1","       13","         179.99","         179.99","         179.99"
"IAMM4400-R001"," 07/31/17","  MED NEEDY - WI SPEND - CHILDRN","        0","        4","       15","       3,594.68","           0.00","         898.67"
"IAMM4400-R001"," 07/31/17","  MED NEEDY - WI SPEND - PREG WM","        0","        1","        0","           0.00","           0.00","           0.00"
"IAMM4400-R001"," 07/31/17","  MED NEEDY - NO SPEND - AGED","       62","       94","      525","      83,000.65","       1,338.72","         882.99"
"IAMM4400-R001"," 07/31/17","  MED NEEDY - NO SPEND - DISABLE","       23","       28","      202","      87,935.89","       3,823.30","       3,140.57"
"IAMM4400-R001"," 07/31/17","  MED NEEDY - WITH SPEND - AGED","        7","       49","      260","     101,600.58","      14,514.37","       2,073.48"
"IAMM4400-R001"," 07/31/17","  MED NEEDY - WITH SPEND - DISAB","        3","       25","       94","      31,647.60","      10,549.20","       1,265.90"
"IAMM4400-R001"," 07/31/17","  MED NEEDY - WITH SPEND - CRTKR","        3","       42","      219","      73,811.84","      24,603.95","       1,757.42"
"IAMM4400-R001"," 07/31/17","  MAC SOBRA - PREGNANT WOMEN","    7,479","    6,953","   12,716","   5,463,024.30","         730.45","         785.71"
"IAMM4400-R001"," 07/31/17","  MAC SOBRA - INFANTS","   20,021","   18,479","   24,372","  12,139,860.85","         606.36","         656.95"
"IAMM4400-R001"," 07/31/17","  MAC SOBRA - CHILDREN","  103,391","  100,284","  127,058","  16,982,654.21","         164.26","         169.35"
"IAMM4400-R001"," 07/31/17","  QUALIFIED MEDICARE BENE - AGED","    5,963","    3,079","   12,157","     699,919.49","         117.38","         227.32"
"IAMM4400-R001"," 07/31/17","  QUALIFIED MEDICARE BENE - DISA","    4,046","    2,457","   10,490","     691,770.18","         170.98","         281.55"
"IAMM4400-R001"," 07/31/17","  PRESUMPTIVE ELIG - PREG WOMEN","        0","        1","        5","         655.95","           0.00","         655.95"
"IAMM4400-R001"," 07/31/17","  MAC (SOBRA/TXXI) CHILD","   15,490","   14,947","   18,908","   2,566,446.28","         165.68","         171.70"
"IAMM4400-R001"," 07/31/17","  BREAST CERVICAL CANCER","      147","      144","      266","     246,584.70","       1,677.45","       1,712.39"
"IAMM4400-R001"," 07/31/17","  ICARE ADULT AND OB","        0","        2","        0","       2,671.37-","           0.00","       1,335.69-"
"IAMM4400-R001"," 07/31/17","  ICARE PMIC MHI 300%","    1,042","      994","    2,744","   3,511,910.38","       3,370.36","       3,533.11"
"IAMM4400-R001"," 07/31/17","  STATE ONLY - NO MONEY PAYMENT","        2","        2","        2","         403.84","         201.92","         201.92"
"IAMM4400-R001"," 07/31/17","  BLENDED FAMP PME PREG WOMEN","        3","        0","        0","           0.00","           0.00","           0.00"
"IAMM4400-R001"," 07/31/17","  LEGAL PERMANENT RESIDENT TXIX","    6,058","    5,786","    7,323","   1,101,523.86","         181.83","         190.38"
"IAMM4400-R001"," 07/31/17","  LEGAL PERMANENT RESIDENT TXXI","      561","      535","      665","      93,824.32","         167.24","         175.37"
"IAMM4400-R001"," 07/31/17","  FEDERAL ST, EX MIYA (375)","      795","      782","      968","     206,745.01","         260.06","         264.38"
"IAMM4400-R001"," 07/31/17","TOTAL FEDERAL-STATE - NO MONEY PYMT","  361,527","  356,762","  513,832"," 170,613,643.45","         471.93","         478.23"
"IAMM4400-R001"," 07/31/17","TOTAL FEDERAL-STATE","  427,394","  412,058","  606,444"," 221,755,201.29","         518.85","         538.17"
"IAMM4400-R001"," 07/31/17","  FED COUNTY ICF MR SSI","      523","      528","    1,669","   3,028,839.89","       5,791.28","       5,736.44"
"IAMM4400-R001"," 07/31/17","TOTAL FEDERAL-COUNTY - MONEY PAYMENT","      523","      528","    1,669","   3,028,839.89","       5,791.28","       5,736.44"
"IAMM4400-R001"," 07/31/17","  INTERMED CARE FAC-MENTALLY RTD","   11,410","   12,474","   34,733","  63,472,464.71","       5,562.88","       5,088.38"
"IAMM4400-R001"," 07/31/17","TOTAL FEDERAL-COUNTY - NO MONEY PYMT","   11,410","   12,474","   34,733","  63,472,464.71","       5,562.88","       5,088.38"
"IAMM4400-R001"," 07/31/17","TOTAL FEDERAL-COUNTY","   11,933","   13,002","   36,402","  66,501,304.60","       5,572.89","       5,114.70"
"IAMM4400-R001"," 07/31/17","  STATE ONLY - MONEY PAYMENT","        7","        7","        7","       6,040.66","         862.95","         862.95"
"IAMM4400-R001"," 07/31/17","TOTAL STATE ONLY - MONEY PAYMENT","        7","        7","        7","       6,040.66","         862.95","         862.95"
"IAMM4400-R001"," 07/31/17","  STATE ONLY - NO MONEY PAYMENT","    8,159","      187","      225","      16,838.58","           2.06","          90.05"
"IAMM4400-R001"," 07/31/17","TOTAL STATE ONLY - NO MONEY PAYMENT","    8,159","      187","      225","      16,838.58","           2.06","          90.05"
"IAMM4400-R001"," 07/31/17","TOTAL STATE ONLY","    8,166","      194","      232","      22,879.24","           2.80","         117.93"
"IAMM4400-R001"," 07/31/17","  FED STATE COUNTY - MHI SSI","    1,220","        4","        7","      14,547.32","          11.92","       3,636.83"
"IAMM4400-R001"," 07/31/17","TOTAL FEDERAL-COUNTY-STATE MONEY","    1,220","        4","        7","      14,547.32","          11.92","       3,636.83"
"IAMM4400-R001"," 07/31/17","TOTAL FEDERAL-COUNTY-STATE NO MONEY","        0","        0","        0","           0.00","           0.00","           0.00"
"IAMM4400-R001"," 07/31/17","TOTAL FEDERAL-COUNTY-STATE","    1,220","        4","        7","      14,547.32","          11.92","       3,636.83"
"IAMM4400-R001"," 07/31/17","  UNDEFINED CATEGORY","    1,255","    2,162","    6,865","     525,824.70-","         418.98-","         243.21-"
"IAMM4400-R001"," 07/31/17","TOTAL UNDEFINED SUBTOTAL","    1,255","    2,162","    6,865","     525,824.70-","         418.98-","         243.21-"
"IAMM4400-R001"," 07/31/17","TOTAL UNDEFINED","    1,255","    2,162","    6,865","     525,824.70-","         418.98-","         243.21-"
"IAMM4400-R001"," 07/31/17","TOTAL S T A T E","  600,439","  573,830","1,020,592"," 352,151,158.24","         586.49","         613.69"
