Report_Id,Report_as_of_Date,AidCat,Elig,Recip,Claims,TotalPmt,AvgEligPmt,AvgRecipPmt
"IAMM4400-R001"," 08/31/12","  REFUGEE ONLY","        0","        1","        2","           1.86","           0.00","           1.86"
"IAMM4400-R001"," 08/31/12","TOTAL FEDERAL ONLY - MONEY PAYMENT","        0","        1","        2","           1.86","           0.00","           1.86"
"IAMM4400-R001"," 08/31/12","  REFUGEE","      103","      176","    1,546","      52,908.86","         513.68","         300.62"
"IAMM4400-R001"," 08/31/12","TOTAL FEDERAL ONLY -NO MONEY PAYMENT","      103","      176","    1,546","      52,908.86","         513.68","         300.62"
"IAMM4400-R001"," 08/31/12","TOTAL FEDERAL ONLY","      103","      177","    1,548","      52,910.72","         513.70","         298.93"
"IAMM4400-R001"," 08/31/12","  SSI AGED","    5,320","    5,835","   99,965","   3,453,036.18","         649.07","         591.78"
"IAMM4400-R001"," 08/31/12","  SSI BLIND","        2","        3","       58","         429.78","         214.89","         143.26"
"IAMM4400-R001"," 08/31/12","  SSI DISABLED","   37,794","   44,577","2,661,488","  47,800,573.70","       1,264.77","       1,072.31"
"IAMM4400-R001"," 08/31/12","  ADC ADULT","   16,095","   28,120","  891,034","  11,534,392.56","         716.64","         410.18"
"IAMM4400-R001"," 08/31/12","  ADC CHILD","   28,998","   43,677","  679,436","   9,894,395.38","         341.21","         226.54"
"IAMM4400-R001"," 08/31/12","  FOSTER CARE","    1,693","    2,291","   87,956","   1,503,668.89","         888.17","         656.34"
"IAMM4400-R001"," 08/31/12","  SUBSIDIZED ADOPTION","    5,872","    6,201","  152,170","   4,153,387.89","         707.32","         669.79"
"IAMM4400-R001"," 08/31/12","  SSA RCF IHHRC","      510","   11,093","  271,962","  24,227,001.99","      47,503.93","       2,183.99"
"IAMM4400-R001"," 08/31/12","  SUBSIDIZED ADOPTION-INTERSTATE","      102","      109","    2,243","      58,430.28","         572.85","         536.06"
"IAMM4400-R001"," 08/31/12","TOTAL FEDERAL-STATE - MONEY PAYMENT","   96,386","  141,906","4,846,312"," 102,625,316.65","       1,064.73","         723.19"
"IAMM4400-R001"," 08/31/12","  INTERMEDIATE CARE FACILITY","   22,085","   14,210","  411,169","  34,485,514.13","       1,561.49","       2,426.85"
"IAMM4400-R001"," 08/31/12","  NON-INTERMEDIATE CARE FACILITY","   36,770","   43,255","1,025,508","  24,170,930.55","         657.35","         558.80"
"IAMM4400-R001"," 08/31/12","  CMAP","   18,928","   23,658","  413,986","   7,163,099.14","         378.44","         302.78"
"IAMM4400-R001"," 08/31/12","  SUBSIDIZED ADOPTIONS","    1,778","    1,888","   48,112","   1,441,360.64","         810.66","         763.43"
"IAMM4400-R001"," 08/31/12","  NO MONEY - ADC - VOLUNTARY","   95,898","   77,916","1,236,716","  17,116,840.02","         178.49","         219.68"
"IAMM4400-R001"," 08/31/12","  NO MONEY - SSI-SSA - VOLUNTARY","      624","      622","   12,694","     221,153.92","         354.41","         355.55"
"IAMM4400-R001"," 08/31/12","  MED NEEDY - NO SPEND - CHILDRN","      192","      220","    3,630","      41,106.32","         214.10","         186.85"
"IAMM4400-R001"," 08/31/12","  MED NEEDY - NO SPEND - PREG WM","        2","        2","        9","         104.29","          52.15","          52.15"
"IAMM4400-R001"," 08/31/12","  MED NEEDY - WI SPEND - CHILDRN","       20","      136","      670","      56,471.32","       2,823.57","         415.23"
"IAMM4400-R001"," 08/31/12","  MED NEEDY - WI SPEND - PREG WM","        0","        3","       17","         289.99","           0.00","          96.66"
"IAMM4400-R001"," 08/31/12","  MED NEEDY - NO SPEND - AGED","      262","      286","    6,919","     150,640.46","         574.96","         526.71"
"IAMM4400-R001"," 08/31/12","  MED NEEDY - NO SPEND - DISABLE","      151","      189","    7,469","     300,777.07","       1,991.90","       1,591.41"
"IAMM4400-R001"," 08/31/12","  MED NEEDY - WITH SPEND - AGED","       11","       72","      292","      31,866.62","       2,896.97","         442.59"
"IAMM4400-R001"," 08/31/12","  MED NEEDY - WITH SPEND - DISAB","       44","      226","    3,027","     485,943.13","      11,044.16","       2,150.19"
"IAMM4400-R001"," 08/31/12","  MED NEEDY - NO SPEND - CRTKR","    1,254","    1,343","   44,290","     483,774.86","         385.79","         360.22"
"IAMM4400-R001"," 08/31/12","  MED NEEDY - WITH SPEND - CRTKR","      152","    1,219","    9,598","   1,061,437.80","       6,983.14","         870.74"
"IAMM4400-R001"," 08/31/12","  MAC SOBRA - PREGNANT WOMEN","    9,094","   13,714","  136,424","   6,139,596.14","         675.13","         447.69"
"IAMM4400-R001"," 08/31/12","  MAC SOBRA - INFANTS","   11,932","   17,910","  193,386","   7,612,969.76","         638.03","         425.07"
"IAMM4400-R001"," 08/31/12","  MAC SOBRA - CHILDREN","  104,940","  103,024","1,234,517","  12,899,411.90","         122.92","         125.21"
"IAMM4400-R001"," 08/31/12","  QUALIFIED MEDICARE BENE - AGED","    4,466","    2,071","    7,412","     354,419.87","          79.36","         171.13"
"IAMM4400-R001"," 08/31/12","  QUALIFIED MEDICARE BENE - DISA","    3,384","    1,775","    6,885","     359,045.36","         106.10","         202.28"
"IAMM4400-R001"," 08/31/12","  PRESUMPTIVE ELIG - PREG WOMEN","        0","       30","       72","       4,545.24","           0.00","         151.51"
"IAMM4400-R001"," 08/31/12","  MAC (SOBRA/TXXI) CHILD","   15,966","   13,589","  156,096","   1,557,657.20","          97.56","         114.63"
"IAMM4400-R001"," 08/31/12","  BREAST CERVICAL CANCER","      225","      297","   19,724","     408,445.41","       1,815.31","       1,375.24"
"IAMM4400-R001"," 08/31/12","  ICARE ADULT AND OB","   58,817","      787","    3,066","      15,340.20","           0.26","          19.49"
"IAMM4400-R001"," 08/31/12","  ICARE CHRN DSH","       36","        0","        0","           0.00","           0.00","           0.00"
"IAMM4400-R001"," 08/31/12","  ICARE PMIC MHI 300%","      782","      462","   25,905","     931,221.75","       1,190.82","       2,015.63"
"IAMM4400-R001"," 08/31/12","  STATE ONLY - NO MONEY PAYMENT","      426","      354","    6,794","     234,081.20","         549.49","         661.25"
"IAMM4400-R001"," 08/31/12","  BLENDED ICARE-FAMILY PLANNING","    3,385","      242","    1,587","       5,483.76","           1.62","          22.66"
"IAMM4400-R001"," 08/31/12","  BLENDED ICARE PME PREG WOMEN","        7","        0","        0","           0.00","           0.00","           0.00"
"IAMM4400-R001"," 08/31/12","  BLENDED FAMP PME PREG WOMEN","       18","        2","        3","          13.85","           0.77","           6.93"
"IAMM4400-R001"," 08/31/12","  BLENDED ICARE PME BCCT","        2","        0","        0","           0.00","           0.00","           0.00"
"IAMM4400-R001"," 08/31/12","  BLENDED FAMP PME BCCT","        2","        0","        0","           0.00","           0.00","           0.00"
"IAMM4400-R001"," 08/31/12","  BLENDED ICARE FAMP PME PRGW","        2","        0","        0","           0.00","           0.00","           0.00"
"IAMM4400-R001"," 08/31/12","  LEGAL PERMANENT RESIDENT TXIX","      320","      316","    2,472","      61,972.72","         193.66","         196.12"
"IAMM4400-R001"," 08/31/12","  LEGAL PERMANENT RESIDENT TXXI","       74","       60","      406","       5,240.81","          70.82","          87.35"
"IAMM4400-R001"," 08/31/12","TOTAL FEDERAL-STATE - NO MONEY PYMT","  392,049","  319,878","5,018,855"," 117,800,755.43","         300.47","         368.27"
"IAMM4400-R001"," 08/31/12","TOTAL FEDERAL-STATE","  488,435","  461,784","9,865,167"," 220,426,072.08","         451.29","         477.34"
"IAMM4400-R001"," 08/31/12","  FED COUNTY ICF MR SSI","      655","      711","   97,810","   6,337,657.43","       9,675.81","       8,913.72"
"IAMM4400-R001"," 08/31/12","TOTAL FEDERAL-COUNTY - MONEY PAYMENT","      655","      711","   97,810","   6,337,657.43","       9,675.81","       8,913.72"
"IAMM4400-R001"," 08/31/12","TOTAL FEDERAL-COUNTY - NO MONEY PYMT","   12,391","   11,582","  455,798","  46,723,802.38","       3,770.79","       4,034.17"
"IAMM4400-R001"," 08/31/12","TOTAL FEDERAL-COUNTY","   13,046","   12,293","  553,608","  53,061,459.81","       4,067.26","       4,316.40"
"IAMM4400-R001"," 08/31/12","  STATE ONLY - MONEY PAYMENT","    1,338","    1,386","   79,120","   1,014,732.59","         758.40","         732.13"
"IAMM4400-R001"," 08/31/12","TOTAL STATE ONLY - MONEY PAYMENT","    1,338","    1,386","   79,120","   1,014,732.59","         758.40","         732.13"
"IAMM4400-R001"," 08/31/12","  STATE ONLY - NO MONEY PAYMENT","      280","      236","    5,305","     154,008.44","         550.03","         652.58"
"IAMM4400-R001"," 08/31/12","TOTAL STATE ONLY - NO MONEY PAYMENT","      280","      236","    5,305","     154,008.44","         550.03","         652.58"
"IAMM4400-R001"," 08/31/12","TOTAL STATE ONLY","    1,618","    1,622","   84,425","   1,168,741.03","         722.34","         720.56"
"IAMM4400-R001"," 08/31/12","  FED STATE COUNTY - MHI SSI","        0","       28","      238","      41,457.52","           0.00","       1,480.63"
"IAMM4400-R001"," 08/31/12","TOTAL FEDERAL-COUNTY-STATE MONEY","        0","       28","      238","      41,457.52","           0.00","       1,480.63"
"IAMM4400-R001"," 08/31/12","  MHI - AGED","        0","        1","       12","          11.16","           0.00","          11.16"
"IAMM4400-R001"," 08/31/12","TOTAL FEDERAL-COUNTY-STATE NO MONEY","        0","        1","       12","          11.16","           0.00","          11.16"
"IAMM4400-R001"," 08/31/12","TOTAL FEDERAL-COUNTY-STATE","        0","       29","      250","      41,468.68","           0.00","       1,429.95"
"IAMM4400-R001"," 08/31/12","  UNDEFINED CATEGORY","      468","    1,140","    2,462","  13,809,781.12","      29,508.08","      12,113.84"
"IAMM4400-R001"," 08/31/12","TOTAL UNDEFINED SUBTOTAL","      468","    1,140","    2,462","  13,809,781.12","      29,508.08","      12,113.84"
"IAMM4400-R001"," 08/31/12","TOTAL UNDEFINED","      468","    1,140","    2,462","  13,809,781.12","      29,508.08","      12,113.84"
"IAMM4400-R001"," 08/31/12","TOTAL S T A T E","  503,670","  477,045","0,507,460"," 288,560,433.44","         572.92","         604.89"
