Report_Id,Report_as_of_Date,SvcCat,Recip,Claims,Units,TotalPmt,AvgUnitCost,AvgEligCost,AvgUnitRecip,AvgCostRecip
"IAMM2200-R002"," 06/30/08 ","INPATIENT                      ","    7,192","     7,619 ","    41,793 ","    $35,020,949.55 ","  $837.96 ","      $94.67 ","   5.8","   $4,869.43"
"IAMM2200-R002"," 06/30/08 ","OUTPATIENT                     ","   60,892","    95,835 ","   845,813 ","    $17,943,122.30 ","   $21.21 ","      $48.50 ","  13.9","     $294.67"
"IAMM2200-R002"," 06/30/08 ","CHILD PART HOSP                ","        0","         0 ","         0 ","             $0.00 ","    $0.00 ","       $0.00 ","    .0","       $0.00"
"IAMM2200-R002"," 06/30/08 ","CHILD DAY TREATMENT            ","        0","         0 ","         0 ","             $0.00 ","    $0.00 ","       $0.00 ","    .0","       $0.00"
"IAMM2200-R002"," 06/30/08 ","ADULT PART HOSP                ","        1","         0 ","         0 ","        $63,748.51 ","    $0.00 ","       $0.34 ","    .0","  $63,748.51"
"IAMM2200-R002"," 06/30/08 ","ADULT DAY TREATMENT            ","        0","         0 ","         0 ","             $0.00 ","    $0.00 ","       $0.00 ","    .0","       $0.00"
"IAMM2200-R002"," 06/30/08 ","SKILLED NURSING FACILITY       ","    1,003","     1,252 ","    18,507 ","     $1,705,605.35 ","   $92.16 ","       $4.61 ","  18.5","   $1,700.50"
"IAMM2200-R002"," 06/30/08 ","INTERMEDIATE CARE FACILITY     ","   12,607","    13,242 ","   382,429 ","    $38,744,589.05 ","  $101.31 ","     $104.74 ","  30.3","   $3,073.26"
"IAMM2200-R002"," 06/30/08 ","INTER CARE MENTAL RETARDA      ","    2,143","     2,614 ","    78,928 ","    $30,977,607.26 ","  $392.48 ","      $83.74 ","  36.8","  $14,455.25"
"IAMM2200-R002"," 06/30/08 ","NURSING FAC FOR MENTAL ILL     ","       31","        42 ","     1,220 ","       $395,554.45 ","  $324.22 ","       $2.13 ","  39.4","  $12,759.82"
"IAMM2200-R002"," 06/30/08 ","HOME HEALTH                    ","   12,287","    17,904 ","   272,262 ","     $9,418,149.11 ","   $34.59 ","      $25.46 ","  22.2","     $766.51"
"IAMM2200-R002"," 06/30/08 ","LEAD INSPECTION AGENCY         ","        4","         3 ","         3 ","         $1,086.32 ","  $362.11 ","       $0.00 ","    .8","     $271.58"
"IAMM2200-R002"," 06/30/08 ","PHYSICIAN                      ","  115,018","   278,367 ","   400,268 ","    $18,194,744.19 ","   $45.46 ","      $49.18 ","   3.5","     $158.19"
"IAMM2200-R002"," 06/30/08 ","CLINIC SERVICES                ","   19,563","    32,761 ","    31,249 ","     $3,684,474.79 ","  $117.91 ","       $9.96 ","   1.6","     $188.34"
"IAMM2200-R002"," 06/30/08 ","MEP CASE MANAGEMENT            ","        0","         0 ","         0 ","             $0.00 ","    $0.00 ","       $0.00 ","    .0","       $0.00"
"IAMM2200-R002"," 06/30/08 ","LAB AND RADIOLOGICAL           ","   14,966","    27,466 ","    27,466 ","       $477,833.24 ","   $17.40 ","       $1.29 ","   1.8","      $31.93"
"IAMM2200-R002"," 06/30/08 ","HABILITATION SERVICES          ","    2,457","     4,379 ","    71,789 ","     $3,509,458.81 ","   $48.89 ","       $9.49 ","  29.2","   $1,428.35"
"IAMM2200-R002"," 06/30/08 ","REMEDIAL SERVICES              ","    6,714","     7,863 ","   265,541 ","       $924,607.39 ","    $3.48 ","       $2.50 ","  39.6","     $137.71"
"IAMM2200-R002"," 06/30/08 ","REHAB SUPPORT SERVICES         ","      488","         3 ","        55 ","-$458,480.75","-8,336.01","-$1.24","    .1","-$939.51"
"IAMM2200-R002"," 06/30/08 ","AMBULANCE SERVICES             ","    2,681","     3,227 ","     3,198 ","       $373,396.29 ","  $116.76 ","       $1.01 ","   1.2","     $139.28"
"IAMM2200-R002"," 06/30/08 ","LOCAL EDUCATION AGENCY         ","    2,131","     5,207 ","   683,540 ","     $4,543,594.64 ","    $6.65 ","      $12.28 "," 320.8","   $2,132.14"
"IAMM2200-R002"," 06/30/08 ","EARLY ACCESS SERVICES          ","      498","     1,651 ","     3,096 ","        $60,369.24 ","   $19.50 ","       $0.16 ","   6.2","     $121.22"
"IAMM2200-R002"," 06/30/08 ","PRESCRIBED DRUGS               ","  115,349","   377,423 ","   342,044 ","    $21,468,267.47 ","   $62.76 ","      $58.68 ","   3.0","     $186.12"
"IAMM2200-R002"," 06/30/08 ","DRUG CAPITATION                ","        0","         0 ","         0 ","             $0.00 ","    $0.00 ","       $0.00 ","    .0","       $0.00"
"IAMM2200-R002"," 06/30/08 ","INDIAN HEALTH SERVICES         ","        0","         0 ","         0 ","             $0.00 ","    $0.00 ","       $0.00 ","    .0","       $0.00"
"IAMM2200-R002"," 06/30/08 ","FAMILY PLANNING SERVICES       ","    8,341","    10,253 ","    10,304 ","       $943,326.95 ","   $91.55 ","       $2.55 ","   1.2","     $113.10"
"IAMM2200-R002"," 06/30/08 ","IOWA PLAN PROGRAM              ","  334,260","   296,681 ","   296,681 ","    $11,126,991.39 ","   $37.50 ","      $30.08 ","    .9","      $33.29"
"IAMM2200-R002"," 06/30/08 ","MANAGED SUBSTANCE ABUSE        ","        0","         0 ","         0 ","             $0.00 ","    $0.00 ","       $0.00 ","    .0","       $0.00"
"IAMM2200-R002"," 06/30/08 ","MENTAL HEALTH ACCESS PLAN      ","        0","         0 ","         0 ","             $0.00 ","    $0.00 ","       $0.00 ","    .0","       $0.00"
"IAMM2200-R002"," 06/30/08 ","EPSDT SCREENING                ","   10,646","    12,353 ","    12,346 ","     $1,211,641.34 ","   $98.14 ","       $6.00 ","   1.2","     $113.81"
"IAMM2200-R002"," 06/30/08 ","HMO SERVICES                   ","    4,588","     4,797 ","     4,797 ","       $740,979.60 ","  $154.47 ","     $567.80 ","   1.0","     $161.50"
"IAMM2200-R002"," 06/30/08 ","PATIENT MANAGEMENT             ","  131,176","   131,157 ","   131,120 ","       $262,232.00 ","    $2.00 ","      $31.16 ","   1.0","       $2.00"
"IAMM2200-R002"," 06/30/08 ","HEALTH INS PREMIUM PAYMENT     ","    4,129","    10,186 ","    10,186 ","       $509,874.66 ","   $50.06 ","       $1.38 ","   2.5","     $123.49"
"IAMM2200-R002"," 06/30/08 ","MEDICAL SUPPLIES               ","   23,597","    52,464 "," 2,006,951 ","     $4,224,198.04 ","    $2.10 ","      $11.55 ","  85.1","     $179.01"
"IAMM2200-R002"," 06/30/08 ","OTHER PRACTITIONER             ","   14,011","    40,188 ","    73,243 ","     $1,776,577.14 ","   $24.26 ","       $4.80 ","   5.2","     $126.80"
"IAMM2200-R002"," 06/30/08 ","FAMILY CENTERED PROGRAM        ","        0","         0 ","         0 ","             $0.00 ","    $0.00 ","       $0.00 ","    .0","       $0.00"
"IAMM2200-R002"," 06/30/08 ","FAMILY PRESERVATION            ","        0","         0 ","         0 ","             $0.00 ","    $0.00 ","       $0.00 ","    .0","       $0.00"
"IAMM2200-R002"," 06/30/08 ","TREATMENT FOSTER FAMILY CARE   ","        0","         0 ","         0 ","             $0.00 ","    $0.00 ","       $0.00 ","    .0","       $0.00"
"IAMM2200-R002"," 06/30/08 ","GROUP TREATMENT THERAPY        ","        0","         0 ","         0 ","             $0.00 ","    $0.00 ","       $0.00 ","    .0","       $0.00"
"IAMM2200-R002"," 06/30/08 ","DENTAL                         ","   22,424","    27,604 ","    27,886 ","     $3,968,070.89 ","  $142.30 ","      $10.85 ","   1.2","     $176.96"
"IAMM2200-R002"," 06/30/08 ","OPTOMETRIST                    ","   10,584","    12,522 ","    13,665 ","       $714,132.22 ","   $52.26 ","       $1.93 ","   1.3","      $67.47"
"IAMM2200-R002"," 06/30/08 ","CHIROPRACTIC                   ","    8,043","    16,654 ","    21,759 ","       $456,359.86 ","   $20.97 ","       $1.25 ","   2.7","      $56.74"
"IAMM2200-R002"," 06/30/08 ","PODIATRIC                      ","    4,133","     5,311 ","     7,114 ","       $189,610.98 ","   $26.65 ","       $0.51 ","   1.7","      $45.88"
"IAMM2200-R002"," 06/30/08 ","PHYSICAL DISABILITIES SVCS     ","      593","       871 ","    23,559 ","       $293,401.54 ","   $12.45 ","       $0.79 ","  39.7","     $494.77"
"IAMM2200-R002"," 06/30/08 ","BRAIN INJ WAIVER SERVICES      ","    1,056","     2,681 ","    62,537 ","     $1,871,340.50 ","   $29.92 ","       $5.06 ","  59.2","   $1,772.10"
"IAMM2200-R002"," 06/30/08 ","PSYCHIATRIC                    ","    3,823","     6,388 ","     7,402 ","       $259,866.85 ","   $35.11 ","       $0.70 ","   1.9","      $67.97"
"IAMM2200-R002"," 06/30/08 ","RESIDENTIAL CARE FACILITY      ","    1,735","     1,945 ","    55,686 ","       $446,910.68 ","    $8.03 ","       $1.21 ","  32.1","     $257.59"
"IAMM2200-R002"," 06/30/08 ","MR WAIVER SERVICE              ","    9,448","    18,050 ","   686,249 ","    $24,931,963.58 ","   $36.33 ","   $2,478.57 ","  72.6","   $2,638.86"
"IAMM2200-R002"," 06/30/08 ","CHILDRENS MENTAL HEALTH SVC    ","      423","       601 ","    17,946 ","       $393,212.79 ","   $21.91 ","     $704.68 ","  42.4","     $929.58"
"IAMM2200-R002"," 06/30/08 ","AIDS WAIVER SERVICES           ","       42","        88 ","     4,206 ","        $44,073.20 ","   $10.48 ","   $1,001.66 "," 100.1","   $1,049.36"
"IAMM2200-R002"," 06/30/08 ","ELDERLY WAIVER SERVICES        ","    9,288","    27,910 ","   444,637 ","     $5,289,424.58 ","   $11.90 ","     $550.12 ","  47.9","     $569.49"
"IAMM2200-R002"," 06/30/08 ","ILL & HANDICAPPED WAIVER SVCS  ","    1,960","     3,286 ","    98,714 ","     $1,613,014.09 ","   $16.34 ","     $658.37 ","  50.4","     $822.97"
"IAMM2200-R002"," 06/30/08 ","COUNTY OFFICE REIMBURSEMENT    ","        0","         0 ","         0 ","             $0.00 ","    $0.00 ","       $0.00 ","    .0","       $0.00"
"IAMM2200-R002"," 06/30/08 ","MEP SERVICES                   ","   11,009","    12,402 ","    12,904 ","     $3,637,138.43 ","  $281.86 ","       $9.83 ","   1.2","     $330.38"
"IAMM2200-R002"," 06/30/08 ","UNASSIGNED                     ","       44","         0 ","         0 ","       $264,724.40 ","    $0.00 ","       $0.72 ","    .0","   $6,016.46"
"IAMM2200-R002"," 06/30/08 ","* A L L  C A T E G O R I E S * ","  378,751"," 1,571,250 "," 7,499,093 ","   $252,217,742.92 ","   $33.63 ","     $681.80 ","  19.8","     $665.92"
