Report_Id,Report_as_of_Date,County_Name,County_Number,WaiverEligibles,MedSvc_Recip,MedSvc_Pmt,WaiverSvc_Recip,WaiverSvc_Pmt,Total_Recip,Total_Pmt,Avg_per_Eligible,Avg_per_Recip
"IAMM4600-R002"," 10/31/16","ADAIR","001","       21","        2","         $186","        0","          $0","        2","       $186","             $9","            $93"
"IAMM4600-R002"," 10/31/16","ADAMS","002","       10","        0","           $0","        0","          $0","        0","         $0","             $0","             $0"
"IAMM4600-R002"," 10/31/16","ALLAMAKEE","003","       31","        4","         $131-","        0","          $0","        4","       $131-","             $4-","            $33-"
"IAMM4600-R002"," 10/31/16","APPANOOSE","004","      114","       11","        $1526","        1","       $2601","       12","      $4127","            $36","           $344"
"IAMM4600-R002"," 10/31/16","AUDUBON","005","        5","        0","           $0","        0","          $0","        0","         $0","             $0","             $0"
"IAMM4600-R002"," 10/31/16","BENTON","006","       69","       16","          $44","        0","          $0","       16","        $44","             $1","             $3"
"IAMM4600-R002"," 10/31/16","BLACK HAWK","","      401","       51","        $9022","       18","      $10783","       69","     $19805","            $49","           $287"
"IAMM4600-R002"," 10/31/16","BOONE","008","       57","        6","        $1362","        2","        $160","        8","      $1522","            $27","           $190"
"IAMM4600-R002"," 10/31/16","BREMER","009","       41","        4","         $439","        0","          $0","        4","       $439","            $11","           $110"
"IAMM4600-R002"," 10/31/16","BUCHANAN","010","       39","        3","         $660","        2","       $1189","        5","      $1849","            $47","           $370"
"IAMM4600-R002"," 10/31/16","BUENA VIST","011","       52","        4","         $795","        2","         $84","        6","       $879","            $17","           $147"
"IAMM4600-R002"," 10/31/16","BUTLER","012","       44","        2","         $169","        0","          $0","        2","       $169","             $4","            $85"
"IAMM4600-R002"," 10/31/16","CALHOUN","013","       15","        0","           $0","        0","          $0","        0","         $0","             $0","             $0"
"IAMM4600-R002"," 10/31/16","CARROLL","014","       43","        2","         $325","        0","          $0","        2","       $325","             $8","           $163"
"IAMM4600-R002"," 10/31/16","CASS","015","       32","        3","         $627","        0","          $0","        3","       $627","            $20","           $209"
"IAMM4600-R002"," 10/31/16","CEDAR","016","       26","        1","          $14","        0","          $0","        1","        $14","             $1","            $14"
"IAMM4600-R002"," 10/31/16","CERRO GORD","017","      158","       23","        $2494","        5","       $2333","       28","      $4827","            $31","           $172"
"IAMM4600-R002"," 10/31/16","CHEROKEE","018","       36","        2","         $143","        0","          $0","        2","       $143","             $4","            $72"
"IAMM4600-R002"," 10/31/16","CHICKASAW","019","       36","        2","         $111","        0","          $0","        2","       $111","             $3","            $56"
"IAMM4600-R002"," 10/31/16","CLARKE","020","       55","        7","         $579","        0","          $0","        7","       $579","            $11","            $83"
"IAMM4600-R002"," 10/31/16","CLAY","021","       50","        8","         $677","        1","        $998","        9","      $1675","            $34","           $186"
"IAMM4600-R002"," 10/31/16","CLAYTON","022","       36","        8","         $176","        0","          $0","        8","       $176","             $5","            $22"
"IAMM4600-R002"," 10/31/16","CLINTON","023","      173","       22","        $3997","        4","        $877","       26","      $4874","            $28","           $187"
"IAMM4600-R002"," 10/31/16","CRAWFORD","024","       22","        1","         $461","       19","       $3309-","       20","      $2848-","           $129-","           $142-"
"IAMM4600-R002"," 10/31/16","DALLAS","025","       84","       17","         $734","        1","         $40","       18","       $774","             $9","            $43"
"IAMM4600-R002"," 10/31/16","DAVIS","026","       16","        1","          $20","        1","        $233","        2","       $253","            $16","           $127"
"IAMM4600-R002"," 10/31/16","DECATUR","027","       62","        4","         $430","        2","       $2518","        6","      $2948","            $48","           $491"
"IAMM4600-R002"," 10/31/16","DELAWARE","028","       37","        2","         $573","        1","         $39","        3","       $612","            $17","           $204"
"IAMM4600-R002"," 10/31/16","DES MOINES","029","       88","       10","        $1407","        1","        $105","       11","      $1512","            $17","           $137"
"IAMM4600-R002"," 10/31/16","DICKINSON","030","       36","        7","         $447","        1","         $35","        8","       $482","            $13","            $60"
"IAMM4600-R002"," 10/31/16","DUBUQUE","031","      180","       34","        $5840","        3","       $1245","       37","      $7085","            $39","           $191"
"IAMM4600-R002"," 10/31/16","EMMET","032","       15","        2","         $699","        1","         $30","        3","       $729","            $49","           $243"
"IAMM4600-R002"," 10/31/16","FAYETTE","033","       75","       10","         $836","        0","          $0","       10","       $836","            $11","            $84"
"IAMM4600-R002"," 10/31/16","FLOYD","034","       51","        6","         $303","        0","          $0","        6","       $303","             $6","            $51"
"IAMM4600-R002"," 10/31/16","FRANKLIN","035","       17","        1","          $63","        2","        $405","        3","       $468","            $28","           $156"
"IAMM4600-R002"," 10/31/16","FREMONT","036","       23","        2","         $415","        0","          $0","        2","       $415","            $18","           $208"
"IAMM4600-R002"," 10/31/16","GREENE","037","       22","        5","        $1053","        0","          $0","        5","      $1053","            $48","           $211"
"IAMM4600-R002"," 10/31/16","GRUNDY","038","       17","        3","         $245","        1","         $39","        4","       $284","            $17","            $71"
"IAMM4600-R002"," 10/31/16","GUTHRIE","039","       38","        6","         $228","        1","         $40","        7","       $268","             $7","            $38"
"IAMM4600-R002"," 10/31/16","HAMILTON","040","       28","        2","          $24","        0","          $0","        2","        $24","             $1","            $12"
"IAMM4600-R002"," 10/31/16","HANCOCK","041","       21","        3","         $656","        1","        $534","        4","      $1190","            $57","           $298"
"IAMM4600-R002"," 10/31/16","HARDIN","042","       67","       11","        $1388","        2","       $1319","       13","      $2707","            $40","           $208"
"IAMM4600-R002"," 10/31/16","HARRISON","043","       42","        8","         $940","        2","        $109-","       10","       $831","            $20","            $83"
"IAMM4600-R002"," 10/31/16","HENRY","044","       46","        4","         $531","        2","        $896","        6","      $1427","            $31","           $238"
"IAMM4600-R002"," 10/31/16","HOWARD","045","       21","        3","         $313","        2","        $280","        5","       $593","            $28","           $119"
"IAMM4600-R002"," 10/31/16","HUMBOLDT","046","       18","        2","          $35","        1","         $30","        3","        $65","             $4","            $22"
"IAMM4600-R002"," 10/31/16","IDA","047","       16","        1","          $63","        2","        $170","        3","       $233","            $15","            $78"
"IAMM4600-R002"," 10/31/16","IOWA","048","       21","        3","         $200","        1","        $180","        4","       $380","            $18","            $95"
"IAMM4600-R002"," 10/31/16","JACKSON","049","       62","       13","        $3291","        0","          $0","       13","      $3291","            $53","           $253"
"IAMM4600-R002"," 10/31/16","JASPER","050","       70","       14","         $691","        2","        $787","       16","      $1478","            $21","            $92"
"IAMM4600-R002"," 10/31/16","JEFFERSON","051","       76","        5","         $654","        2","         $93","        7","       $747","            $10","           $107"
"IAMM4600-R002"," 10/31/16","JOHNSON","052","      100","       15","        $3138","        0","          $0","       15","      $3138","            $31","           $209"
"IAMM4600-R002"," 10/31/16","JONES","053","       45","        6","         $255","        0","          $0","        6","       $255","             $6","            $43"
"IAMM4600-R002"," 10/31/16","KEOKUK","054","       31","        5","         $176","        0","          $0","        5","       $176","             $6","            $35"
"IAMM4600-R002"," 10/31/16","KOSSUTH","055","       29","        0","           $0","        6","        $222","        6","       $222","             $8","            $37"
"IAMM4600-R002"," 10/31/16","LEE","056","      120","       17","        $2254","        1","         $53","       18","      $2307","            $19","           $128"
"IAMM4600-R002"," 10/31/16","LINN","057","      435","       57","        $6919","        2","        $131","       59","      $7050","            $16","           $119"
"IAMM4600-R002"," 10/31/16","LOUISA","058","       21","        1","         $334","        0","          $0","        1","       $334","            $16","           $334"
"IAMM4600-R002"," 10/31/16","LUCAS","059","       47","        9","         $772","        0","          $0","        9","       $772","            $16","            $86"
"IAMM4600-R002"," 10/31/16","LYON","060","        5","        0","           $0","        0","          $0","        0","         $0","             $0","             $0"
"IAMM4600-R002"," 10/31/16","MADISON","061","       31","        2","         $316","        1","         $40","        3","       $356","            $11","           $119"
"IAMM4600-R002"," 10/31/16","MAHASKA","062","       91","       15","        $1659","        1","        $136","       16","      $1795","            $20","           $112"
"IAMM4600-R002"," 10/31/16","MARION","063","      118","       10","         $876","        5","       $2365","       15","      $3241","            $27","           $216"
"IAMM4600-R002"," 10/31/16","MARSHALL","064","      103","        5","         $298","        1","        $193","        6","       $491","             $5","            $82"
"IAMM4600-R002"," 10/31/16","MILLS","065","       24","        0","           $0","        0","          $0","        0","         $0","             $0","             $0"
"IAMM4600-R002"," 10/31/16","MITCHELL","066","       20","        1","          $15","        0","          $0","        1","        $15","             $1","            $15"
"IAMM4600-R002"," 10/31/16","MONONA","067","       15","        2","          $76","        0","          $0","        2","        $76","             $5","            $38"
"IAMM4600-R002"," 10/31/16","MONROE","068","       31","        2","         $189","        1","         $90","        3","       $279","             $9","            $93"
"IAMM4600-R002"," 10/31/16","MONTGOMERY","069","       25","        3","         $435","        1","        $497","        4","       $932","            $37","           $233"
"IAMM4600-R002"," 10/31/16","MUSCATINE","070","      109","       14","        $1979","        3","       $1541","       17","      $3520","            $32","           $207"
"IAMM4600-R002"," 10/31/16","O BRIEN","071","       34","        3","         $486","        0","          $0","        3","       $486","            $14","           $162"
"IAMM4600-R002"," 10/31/16","OSCEOLA","072","        8","        1","         $351","        0","          $0","        1","       $351","            $44","           $351"
"IAMM4600-R002"," 10/31/16","PAGE","073","       61","        8","        $1877","        0","          $0","        8","      $1877","            $31","           $235"
"IAMM4600-R002"," 10/31/16","PALO ALTO","074","       15","        5","         $186","        0","          $0","        5","       $186","            $12","            $37"
"IAMM4600-R002"," 10/31/16","PLYMOUTH","075","       32","        6","         $629","        1","        $466","        7","      $1095","            $34","           $156"
"IAMM4600-R002"," 10/31/16","POCAHONTAS","076","       16","        3","        $1203","        0","          $0","        3","      $1203","            $75","           $401"
"IAMM4600-R002"," 10/31/16","POLK","077","     1586","      204","       $17241","       49","      $14216","      253","     $31457","            $20","           $124"
"IAMM4600-R002"," 10/31/16","POTTAWATTA","078","      196","       32","        $3733","        4","       $3137-","       36","       $596","             $3","            $17"
"IAMM4600-R002"," 10/31/16","POWESHIEK","079","       46","        4","          $82","        1","        $812","        5","       $894","            $19","           $179"
"IAMM4600-R002"," 10/31/16","RINGGOLD","080","       40","        6","         $264","        0","          $0","        6","       $264","             $7","            $44"
"IAMM4600-R002"," 10/31/16","SAC","081","       15","        4","         $736","        1","        $639","        5","      $1375","            $92","           $275"
"IAMM4600-R002"," 10/31/16","SCOTT","082","      400","       45","        $5546","        4","       $2541","       49","      $8087","            $20","           $165"
"IAMM4600-R002"," 10/31/16","SHELBY","083","       16","        4","         $319","        0","          $0","        4","       $319","            $20","            $80"
"IAMM4600-R002"," 10/31/16","SIOUX","084","       48","        6","         $572","        0","          $0","        6","       $572","            $12","            $95"
"IAMM4600-R002"," 10/31/16","STORY","085","       93","       16","         $797","        4","       $1075","       20","      $1872","            $20","            $94"
"IAMM4600-R002"," 10/31/16","TAMA","086","       32","        4","         $141","        1","       $1829","        5","      $1970","            $62","           $394"
"IAMM4600-R002"," 10/31/16","TAYLOR","087","       28","        1","          $40","        0","          $0","        1","        $40","             $1","            $40"
"IAMM4600-R002"," 10/31/16","UNION","088","       47","        6","         $237","        1","         $81","        7","       $318","             $7","            $45"
"IAMM4600-R002"," 10/31/16","VAN BUREN","089","       26","        3","          $37-","        0","          $0","        3","        $37-","             $1-","            $12-"
"IAMM4600-R002"," 10/31/16","WAPELLO","090","      237","       25","        $2401","        1","        $894","       26","      $3295","            $14","           $127"
"IAMM4600-R002"," 10/31/16","WARREN","091","       70","       12","         $658","        4","        $160","       16","       $818","            $12","            $51"
"IAMM4600-R002"," 10/31/16","WASHINGTON","092","       49","       11","         $840","        0","          $0","       11","       $840","            $17","            $76"
"IAMM4600-R002"," 10/31/16","WAYNE","093","       31","        4","         $108","        0","          $0","        4","       $108","             $3","            $27"
"IAMM4600-R002"," 10/31/16","WEBSTER","094","      102","       11","         $618","        2","       $1423","       13","      $2041","            $20","           $157"
"IAMM4600-R002"," 10/31/16","WINNEBAGO","095","       22","        1","         $294","        0","          $0","        1","       $294","            $13","           $294"
"IAMM4600-R002"," 10/31/16","WINNESHIEK","096","       37","        3","         $304","        1","        $867","        4","      $1171","            $32","           $293"
"IAMM4600-R002"," 10/31/16","WOODBURY","097","      260","       31","        $6333","        4","       $2217","       35","      $8550","            $33","           $244"
"IAMM4600-R002"," 10/31/16","WORTH","098","       11","        2","          $92","        0","          $0","        2","        $92","             $8","            $46"
"IAMM4600-R002"," 10/31/16","WRIGHT","099","       45","        4","         $337","       59","      $28738","       63","     $29075","           $646","           $462"
"IAMM4600-R002"," 10/31/16","CENT. OFF","100","       24","        0","           $0","        0","          $0","        0","         $0","             $0","             $0"
"IAMM4600-R002"," 10/31/16","STATE    TOTAL","","     7842","      990","      $111834","      245","      $82714","     1235","    $194548","            $25","           $158"
