Report_Id,Report_as_of_Date,County_Name,County_Number,MedNeedy_Elig,MedNeedy_Recip,MedNeedy_Pmt,Spenddown_Elig,Spenddown_Recip,Spenddown_Pmt
"IAMM1800-R001"," 04/30/12","ADAIR","001","       5","       6","          $358","       0","       0","            $0"
"IAMM1800-R001"," 04/30/12","ADAMS","002","       5","       5","        $8,083","       0","       0","            $0"
"IAMM1800-R001"," 04/30/12","ALLAMAKEE","003","      13","      13","        $2,977","       0","       0","            $0"
"IAMM1800-R001"," 04/30/12","APPANOOSE","004","      11","      12","        $2,617","       0","       0","            $0"
"IAMM1800-R001"," 04/30/12","AUDUBON","005","       6","       6","          $339","       0","       0","            $0"
"IAMM1800-R001"," 04/30/12","BENTON","006","      20","      24","       $12,108","       0","       3","          $289"
"IAMM1800-R001"," 04/30/12","BLACK HAWK","","      74","      82","      $210,775","      16","      75","       $52,163"
"IAMM1800-R001"," 04/30/12","BOONE","008","      17","      18","        $6,353","       0","       0","            $0"
"IAMM1800-R001"," 04/30/12","BREMER","009","       9","      11","       $10,779","       0","       0","            $0"
"IAMM1800-R001"," 04/30/12","BUCHANAN","010","      20","      24","        $9,300","       5","      20","       $73,083"
"IAMM1800-R001"," 04/30/12","BUENA VIST","011","      15","      14","        $1,606","       0","       7","          $825"
"IAMM1800-R001"," 04/30/12","BUTLER","012","       4","       5","          $865","       4","      19","       $25,845"
"IAMM1800-R001"," 04/30/12","CALHOUN","013","       8","      10","        $6,236","       0","       1","          $289"
"IAMM1800-R001"," 04/30/12","CARROLL","014","      15","      18","        $3,522","      13","      68","      $130,587"
"IAMM1800-R001"," 04/30/12","CASS","015","       7","       9","        $4,602","       0","       2","        $1,086"
"IAMM1800-R001"," 04/30/12","CEDAR","016","       8","      12","        $4,735","       0","       0","            $0"
"IAMM1800-R001"," 04/30/12","CERRO GORD","017","      34","      39","       $29,219","      12","      44","       $34,511"
"IAMM1800-R001"," 04/30/12","CHEROKEE","018","       7","       7","        $3,065","       0","       1","           $58-"
"IAMM1800-R001"," 04/30/12","CHICKASAW","019","       9","       8","        $1,428","       0","       0","            $0"
"IAMM1800-R001"," 04/30/12","CLARKE","020","       8","      12","        $2,600","       0","       4","        $6,464"
"IAMM1800-R001"," 04/30/12","CLAY","021","      11","      11","        $4,501","       1","      13","        $5,782"
"IAMM1800-R001"," 04/30/12","CLAYTON","022","      21","      22","        $8,301","       0","       0","            $0"
"IAMM1800-R001"," 04/30/12","CLINTON","023","      42","      42","       $16,216","       7","      32","       $27,474"
"IAMM1800-R001"," 04/30/12","CRAWFORD","024","      19","      17","       $32,674","       0","       0","            $0"
"IAMM1800-R001"," 04/30/12","DALLAS","025","      29","      33","       $24,159","       0","       4","        $1,036"
"IAMM1800-R001"," 04/30/12","DAVIS","026","       9","       8","        $3,292","       0","       0","            $0"
"IAMM1800-R001"," 04/30/12","DECATUR","027","       4","       6","        $2,332","       0","       0","            $0"
"IAMM1800-R001"," 04/30/12","DELAWARE","028","      25","      27","       $11,660","       0","       0","            $0"
"IAMM1800-R001"," 04/30/12","DES MOINES","029","      40","      47","       $15,460","       3","      42","       $72,404"
"IAMM1800-R001"," 04/30/12","DICKINSON","030","       6","       6","        $3,103","       0","       8","        $3,935"
"IAMM1800-R001"," 04/30/12","DUBUQUE","031","     104","     134","       $35,707","       3","      25","       $12,247"
"IAMM1800-R001"," 04/30/12","EMMET","032","       6","       8","       $16,821","       0","       0","            $0"
"IAMM1800-R001"," 04/30/12","FAYETTE","033","      22","      29","       $20,091","       4","      34","       $22,111"
"IAMM1800-R001"," 04/30/12","FLOYD","034","      13","      13","       $11,682","       6","      32","      $111,561"
"IAMM1800-R001"," 04/30/12","FRANKLIN","035","       3","       4","        $1,280","       0","       0","            $0"
"IAMM1800-R001"," 04/30/12","FREMONT","036","       7","       8","       $27,689","       0","       0","            $0"
"IAMM1800-R001"," 04/30/12","GREENE","037","       1","       2","          $672","       0","       0","            $0"
"IAMM1800-R001"," 04/30/12","GRUNDY","038","       5","       6","          $757","       0","       0","            $0"
"IAMM1800-R001"," 04/30/12","GUTHRIE","039","      10","      12","       $13,760","       0","       0","            $0"
"IAMM1800-R001"," 04/30/12","HAMILTON","040","       6","       8","        $2,666","       0","       0","            $0"
"IAMM1800-R001"," 04/30/12","HANCOCK","041","       4","       5","          $936","       0","       0","            $0"
"IAMM1800-R001"," 04/30/12","HARDIN","042","      11","      13","        $6,090","       0","       0","            $0"
"IAMM1800-R001"," 04/30/12","HARRISON","043","       2","       2","        $1,466","       0","       8","        $1,822"
"IAMM1800-R001"," 04/30/12","HENRY","044","      14","      15","       $14,075","       2","      11","        $1,445"
"IAMM1800-R001"," 04/30/12","HOWARD","045","      14","      17","       $24,211","       0","       0","            $0"
"IAMM1800-R001"," 04/30/12","HUMBOLDT","046","       3","       3","        $6,960","       0","       0","            $0"
"IAMM1800-R001"," 04/30/12","IDA","047","       4","       6","          $665","       0","       0","            $0"
"IAMM1800-R001"," 04/30/12","IOWA","048","       3","       5","        $1,021","       0","       0","            $0"
"IAMM1800-R001"," 04/30/12","JACKSON","049","       9","      10","        $2,457","       0","       0","            $0"
"IAMM1800-R001"," 04/30/12","JASPER","050","      32","      37","       $16,228","      13","      46","       $84,722"
"IAMM1800-R001"," 04/30/12","JEFFERSON","051","      16","      17","       $38,073","       6","      19","        $6,338"
"IAMM1800-R001"," 04/30/12","JOHNSON","052","      60","      71","       $17,242","       6","      33","       $61,231"
"IAMM1800-R001"," 04/30/12","JONES","053","       8","      14","       $16,413","       0","       0","            $0"
"IAMM1800-R001"," 04/30/12","KEOKUK","054","       8","       8","        $1,189","       0","       0","            $0"
"IAMM1800-R001"," 04/30/12","KOSSUTH","055","      12","      11","        $3,797","       0","       0","            $0"
"IAMM1800-R001"," 04/30/12","LEE","056","      27","      28","       $13,545","       6","      23","       $43,827"
"IAMM1800-R001"," 04/30/12","LINN","057","     139","     154","       $78,191","      16","     110","      $126,193"
"IAMM1800-R001"," 04/30/12","LOUISA","058","       7","       9","        $1,217","       0","       0","            $0"
"IAMM1800-R001"," 04/30/12","LUCAS","059","       7","       9","        $2,105","       0","       0","            $0"
"IAMM1800-R001"," 04/30/12","LYON","060","       3","       4","          $306","       0","       0","            $0"
"IAMM1800-R001"," 04/30/12","MADISON","061","      13","      15","        $4,232","       0","       0","            $0"
"IAMM1800-R001"," 04/30/12","MAHASKA","062","      17","      22","        $8,424","       5","      18","       $33,388"
"IAMM1800-R001"," 04/30/12","MARION","063","      20","      20","        $9,010","       0","       1","          $118"
"IAMM1800-R001"," 04/30/12","MARSHALL","064","      49","      53","       $33,573","      12","      34","       $51,582"
"IAMM1800-R001"," 04/30/12","MILLS","065","      13","      17","       $20,762","       0","       0","            $0"
"IAMM1800-R001"," 04/30/12","MITCHELL","066","       6","       6","        $1,015","       0","       0","            $0"
"IAMM1800-R001"," 04/30/12","MONONA","067","       5","       5","        $3,391","       0","       0","            $0"
"IAMM1800-R001"," 04/30/12","MONROE","068","       8","       8","        $1,098","       0","       0","            $0"
"IAMM1800-R001"," 04/30/12","MONTGOMERY","069","      10","      12","        $4,210","       2","       6","        $5,684"
"IAMM1800-R001"," 04/30/12","MUSCATINE","070","      42","      45","       $20,212","       7","      23","       $48,724"
"IAMM1800-R001"," 04/30/12","O BRIEN","071","      14","      14","       $10,399","       0","       0","            $0"
"IAMM1800-R001"," 04/30/12","OSCEOLA","072","       3","       2","          $110","       0","       0","            $0"
"IAMM1800-R001"," 04/30/12","PAGE","073","      18","      22","        $4,026","       0","       2","        $7,962-"
"IAMM1800-R001"," 04/30/12","PALO ALTO","074","       2","       2","          $180","       0","       0","            $0"
"IAMM1800-R001"," 04/30/12","PLYMOUTH","075","      14","      14","        $9,145","       0","       0","            $0"
"IAMM1800-R001"," 04/30/12","POCAHONTAS","076","       6","       7","        $4,768","       0","       0","            $0"
"IAMM1800-R001"," 04/30/12","POLK","077","     206","     250","      $136,286","      35","     203","      $633,447"
"IAMM1800-R001"," 04/30/12","POTTAWATTA","078","      61","      68","       $59,087","      25","     159","      $285,730"
"IAMM1800-R001"," 04/30/12","POWESHIEK","079","       9","       9","        $2,742","       0","       0","            $0"
"IAMM1800-R001"," 04/30/12","RINGGOLD","080","       2","       2","          $447","       0","       0","            $0"
"IAMM1800-R001"," 04/30/12","SAC","081","       5","       6","        $1,082","       0","       0","            $0"
"IAMM1800-R001"," 04/30/12","SCOTT","082","     110","     128","       $79,500","      25","     102","      $243,630"
"IAMM1800-R001"," 04/30/12","SHELBY","083","       5","       7","          $496","       0","       0","            $0"
"IAMM1800-R001"," 04/30/12","SIOUX","084","       7","       6","          $649","       0","       1","          $694"
"IAMM1800-R001"," 04/30/12","STORY","085","      32","      34","       $48,846","       0","       3","          $201"
"IAMM1800-R001"," 04/30/12","TAMA","086","       7","       6","        $1,984","       0","       0","            $0"
"IAMM1800-R001"," 04/30/12","TAYLOR","087","       3","       2","           $77-","       0","       0","            $0"
"IAMM1800-R001"," 04/30/12","UNION","088","      12","      12","        $4,917","       0","       1","            $0"
"IAMM1800-R001"," 04/30/12","VAN BUREN","089","       3","       3","          $205","       0","       0","            $0"
"IAMM1800-R001"," 04/30/12","WAPELLO","090","      45","      53","       $18,152","       3","      32","       $29,967"
"IAMM1800-R001"," 04/30/12","WARREN","091","      13","      14","        $8,512","       0","       5","        $8,045"
"IAMM1800-R001"," 04/30/12","WASHINGTON","092","      13","      14","        $3,188","       0","       1","            $0"
"IAMM1800-R001"," 04/30/12","WAYNE","093","       2","       4","        $3,172","       0","       0","            $0"
"IAMM1800-R001"," 04/30/12","WEBSTER","094","      41","      46","       $32,511","      23","      74","      $169,400"
"IAMM1800-R001"," 04/30/12","WINNEBAGO","095","       5","       7","        $3,608","       0","       0","            $0"
"IAMM1800-R001"," 04/30/12","WINNESHIEK","096","       7","       9","        $2,758","       5","      35","       $70,167"
"IAMM1800-R001"," 04/30/12","WOODBURY","097","      64","      70","       $34,559","      18","      85","      $188,871"
"IAMM1800-R001"," 04/30/12","WORTH","098","       3","       3","        $1,218","       0","       0","            $0"
"IAMM1800-R001"," 04/30/12","WRIGHT","099","      11","      13","        $1,479","       0","       0","            $0"
"IAMM1800-R001"," 04/30/12","CENT. OFF","100","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 04/30/12","STATE TOT","101","   1,967","   2,233","    $1,400,499","     283","   1,444","    $2,668,913"
