Report_Id,Report_as_of_Date,County_Name,County_Number,MedNeedy_Elig,MedNeedy_Recip,MedNeedy_Pmt,Spenddown_Elig,Spenddown_Recip,Spenddown_Pmt
"IAMM1800-R001"," 06/30/11","ADAIR","001","       7","       8","        $3,205","       0","       0","            $0"
"IAMM1800-R001"," 06/30/11","ADAMS","002","       5","       6","        $2,615","       0","       0","            $0"
"IAMM1800-R001"," 06/30/11","ALLAMAKEE","003","       8","       9","        $4,502","       0","       0","            $0"
"IAMM1800-R001"," 06/30/11","APPANOOSE","004","      12","      15","        $7,529","       0","       2","        $1,178-"
"IAMM1800-R001"," 06/30/11","AUDUBON","005","       3","       3","          $110","       0","       0","            $0"
"IAMM1800-R001"," 06/30/11","BENTON","006","      24","      25","        $6,532","       2","      38","       $62,079"
"IAMM1800-R001"," 06/30/11","BLACK HAWK","","      82","     123","       $22,162","      14","     172","      $194,222"
"IAMM1800-R001"," 06/30/11","BOONE","008","      17","      20","       $15,508","       0","       0","            $0"
"IAMM1800-R001"," 06/30/11","BREMER","009","       6","       8","        $5,477","       0","       1","           $47"
"IAMM1800-R001"," 06/30/11","BUCHANAN","010","      27","      33","       $65,941","       4","      30","       $23,100"
"IAMM1800-R001"," 06/30/11","BUENA VIST","011","      15","      16","       $15,453","       2","      27","       $50,493"
"IAMM1800-R001"," 06/30/11","BUTLER","012","       5","       8","        $4,376","       3","      42","       $59,256"
"IAMM1800-R001"," 06/30/11","CALHOUN","013","       6","       7","        $5,194-","       0","       0","            $0"
"IAMM1800-R001"," 06/30/11","CARROLL","014","      11","      16","        $8,036","       8","      46","       $64,919"
"IAMM1800-R001"," 06/30/11","CASS","015","       9","      10","        $2,825","       3","       9","        $8,137"
"IAMM1800-R001"," 06/30/11","CEDAR","016","      11","      15","        $7,716","       0","       0","            $0"
"IAMM1800-R001"," 06/30/11","CERRO GORD","017","      40","      66","       $24,460","      12","     118","       $92,052"
"IAMM1800-R001"," 06/30/11","CHEROKEE","018","       9","      10","        $2,046","       0","       0","            $0"
"IAMM1800-R001"," 06/30/11","CHICKASAW","019","       7","      10","        $3,423","       0","       0","            $0"
"IAMM1800-R001"," 06/30/11","CLARKE","020","      15","      17","       $21,066","       3","      21","       $14,445"
"IAMM1800-R001"," 06/30/11","CLAY","021","      11","      16","        $7,144","       6","      42","       $57,691"
"IAMM1800-R001"," 06/30/11","CLAYTON","022","      12","      11","        $6,270","       0","       0","            $0"
"IAMM1800-R001"," 06/30/11","CLINTON","023","      39","      56","       $35,689","       6","      55","       $34,876"
"IAMM1800-R001"," 06/30/11","CRAWFORD","024","      13","      18","       $73,282","       0","       1","            $2"
"IAMM1800-R001"," 06/30/11","DALLAS","025","      32","      41","       $11,598","       3","      35","       $87,504"
"IAMM1800-R001"," 06/30/11","DAVIS","026","       5","       6","        $3,225","       0","       0","            $0"
"IAMM1800-R001"," 06/30/11","DECATUR","027","       9","       9","        $2,524","       0","       0","            $0"
"IAMM1800-R001"," 06/30/11","DELAWARE","028","      24","      26","       $10,352","       0","       0","            $0"
"IAMM1800-R001"," 06/30/11","DES MOINES","029","      39","      60","       $37,154","       5","      88","      $180,246"
"IAMM1800-R001"," 06/30/11","DICKINSON","030","       9","      11","        $3,657","       4","      30","       $24,827"
"IAMM1800-R001"," 06/30/11","DUBUQUE","031","     177","     212","       $34,748","       4","      52","       $32,830"
"IAMM1800-R001"," 06/30/11","EMMET","032","       8","       9","        $2,761","       0","       1","        $1,052"
"IAMM1800-R001"," 06/30/11","FAYETTE","033","      26","      35","       $16,759","      10","      43","       $24,509-"
"IAMM1800-R001"," 06/30/11","FLOYD","034","       7","      11","        $6,364","       6","      62","       $58,166"
"IAMM1800-R001"," 06/30/11","FRANKLIN","035","       7","      10","        $2,407","       0","       0","            $0"
"IAMM1800-R001"," 06/30/11","FREMONT","036","       7","       7","          $399","       0","       0","            $0"
"IAMM1800-R001"," 06/30/11","GREENE","037","       8","      11","        $6,887","       0","       0","            $0"
"IAMM1800-R001"," 06/30/11","GRUNDY","038","       4","       8","        $3,334","       0","       0","            $0"
"IAMM1800-R001"," 06/30/11","GUTHRIE","039","       6","      10","        $6,702","       0","       0","            $0"
"IAMM1800-R001"," 06/30/11","HAMILTON","040","      18","      29","       $12,047","       0","       0","            $0"
"IAMM1800-R001"," 06/30/11","HANCOCK","041","       6","       8","       $12,013","       0","       0","            $0"
"IAMM1800-R001"," 06/30/11","HARDIN","042","       8","       9","        $4,875","       0","       0","            $0"
"IAMM1800-R001"," 06/30/11","HARRISON","043","       9","      10","        $2,133","       7","      60","       $83,408"
"IAMM1800-R001"," 06/30/11","HENRY","044","      20","      22","       $15,232","       2","      12","        $7,921"
"IAMM1800-R001"," 06/30/11","HOWARD","045","      15","      15","        $7,868","       0","       0","            $0"
"IAMM1800-R001"," 06/30/11","HUMBOLDT","046","       2","       4","          $291","       0","       0","            $0"
"IAMM1800-R001"," 06/30/11","IDA","047","       5","       5","       $13,718","       0","       0","            $0"
"IAMM1800-R001"," 06/30/11","IOWA","048","       8","      12","        $2,480","       0","       0","            $0"
"IAMM1800-R001"," 06/30/11","JACKSON","049","      11","      16","        $6,815","       0","       0","            $0"
"IAMM1800-R001"," 06/30/11","JASPER","050","      20","      37","       $17,351","      12","      50","       $72,600"
"IAMM1800-R001"," 06/30/11","JEFFERSON","051","      15","      21","        $9,967","       2","      26","       $22,122"
"IAMM1800-R001"," 06/30/11","JOHNSON","052","      58","      68","       $34,988","       6","      36","       $66,341"
"IAMM1800-R001"," 06/30/11","JONES","053","       9","      14","        $3,392","       0","       2","          $110-"
"IAMM1800-R001"," 06/30/11","KEOKUK","054","       7","       9","        $3,299","       0","       1","            $0"
"IAMM1800-R001"," 06/30/11","KOSSUTH","055","       6","       7","        $3,210","       0","       0","            $0"
"IAMM1800-R001"," 06/30/11","LEE","056","      29","      44","       $13,850","       6","      42","       $77,638"
"IAMM1800-R001"," 06/30/11","LINN","057","     118","     183","       $53,827","      19","     258","      $238,800"
"IAMM1800-R001"," 06/30/11","LOUISA","058","       8","      10","        $8,013","       0","       0","            $0"
"IAMM1800-R001"," 06/30/11","LUCAS","059","       8","       9","          $594","       0","       0","            $0"
"IAMM1800-R001"," 06/30/11","LYON","060","       6","       5","       $16,542","       0","       0","            $0"
"IAMM1800-R001"," 06/30/11","MADISON","061","      10","      13","        $1,955","       0","       0","            $0"
"IAMM1800-R001"," 06/30/11","MAHASKA","062","      18","      22","        $4,397","       1","      21","        $4,677"
"IAMM1800-R001"," 06/30/11","MARION","063","      23","      24","       $13,151","       0","       2","            $8-"
"IAMM1800-R001"," 06/30/11","MARSHALL","064","      55","      66","       $29,239","       4","      43","       $39,076"
"IAMM1800-R001"," 06/30/11","MILLS","065","      10","      12","        $6,949","       0","       2","          $593"
"IAMM1800-R001"," 06/30/11","MITCHELL","066","       6","       6","        $1,172","       0","       0","            $0"
"IAMM1800-R001"," 06/30/11","MONONA","067","       3","       4","        $2,586","       0","       0","            $0"
"IAMM1800-R001"," 06/30/11","MONROE","068","       7","       9","        $8,264","       0","       0","            $0"
"IAMM1800-R001"," 06/30/11","MONTGOMERY","069","      11","      11","        $4,558","       2","      13","       $21,704"
"IAMM1800-R001"," 06/30/11","MUSCATINE","070","      58","      79","       $35,791","       8","      57","       $56,512"
"IAMM1800-R001"," 06/30/11","O BRIEN","071","      10","      11","        $5,886","       0","       3","        $7,261-"
"IAMM1800-R001"," 06/30/11","OSCEOLA","072","       3","       3","          $726","       0","       0","            $0"
"IAMM1800-R001"," 06/30/11","PAGE","073","      14","      16","        $6,091","       0","       1","           $27-"
"IAMM1800-R001"," 06/30/11","PALO ALTO","074","       5","       6","        $1,929","       0","       0","            $0"
"IAMM1800-R001"," 06/30/11","PLYMOUTH","075","      16","      22","       $18,728","       0","       1","           $68"
"IAMM1800-R001"," 06/30/11","POCAHONTAS","076","       5","      10","        $4,031","       0","       0","            $0"
"IAMM1800-R001"," 06/30/11","POLK","077","     182","     289","      $151,808","      12","     285","      $368,206"
"IAMM1800-R001"," 06/30/11","POTTAWATTA","078","      63","      94","      $124,809","      14","     222","      $309,748"
"IAMM1800-R001"," 06/30/11","POWESHIEK","079","       5","      13","        $4,042","       0","      10","            $2-"
"IAMM1800-R001"," 06/30/11","RINGGOLD","080","       3","       3","          $264","       0","       0","            $0"
"IAMM1800-R001"," 06/30/11","SAC","081","       7","       7","        $1,653","       0","       0","            $0"
"IAMM1800-R001"," 06/30/11","SCOTT","082","      80","     150","       $83,047","      19","     216","      $362,629"
"IAMM1800-R001"," 06/30/11","SHELBY","083","       7","       6","        $8,426","       0","       0","            $0"
"IAMM1800-R001"," 06/30/11","SIOUX","084","       4","       8","       $20,321","       4","      27","       $11,180"
"IAMM1800-R001"," 06/30/11","STORY","085","      29","      46","       $34,607","       3","      41","       $73,991"
"IAMM1800-R001"," 06/30/11","TAMA","086","       7","      10","       $10,915","       0","       2","        $7,199"
"IAMM1800-R001"," 06/30/11","TAYLOR","087","       3","       5","       $13,317","       0","       0","            $0"
"IAMM1800-R001"," 06/30/11","UNION","088","       6","      10","        $2,278","       6","      17","       $36,241"
"IAMM1800-R001"," 06/30/11","VAN BUREN","089","       7","       5","        $1,320","       0","       0","            $0"
"IAMM1800-R001"," 06/30/11","WAPELLO","090","      41","      55","       $13,558","       2","      48","       $83,479"
"IAMM1800-R001"," 06/30/11","WARREN","091","      11","      12","        $3,201","       0","      32","       $30,527"
"IAMM1800-R001"," 06/30/11","WASHINGTON","092","      11","      12","        $2,572","       0","       3","          $220"
"IAMM1800-R001"," 06/30/11","WAYNE","093","       7","      11","        $2,640","       0","       0","            $0"
"IAMM1800-R001"," 06/30/11","WEBSTER","094","      32","      54","       $14,130","      22","     123","      $126,981"
"IAMM1800-R001"," 06/30/11","WINNEBAGO","095","      10","      13","        $2,096","       0","       0","            $0"
"IAMM1800-R001"," 06/30/11","WINNESHIEK","096","      11","      12","        $7,651","       9","      31","       $60,514"
"IAMM1800-R001"," 06/30/11","WOODBURY","097","      46","      71","       $42,387","       9","     165","      $345,794"
"IAMM1800-R001"," 06/30/11","WORTH","098","       3","       5","        $2,044","       0","       0","            $0"
"IAMM1800-R001"," 06/30/11","WRIGHT","099","      15","      16","        $5,678","       0","       0","            $0"
"IAMM1800-R001"," 06/30/11","CENT. OFF","100","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/11","STATE TOT","101","   1,992","   2,723","    $1,429,819","     264","   2,739","    $3,521,037"
