Report_Id,Report_as_of_Date,SvcCat,Recip,Claims,Units,TotalPmt
"IAMM2200-R003"," 05/31/13","INPATIENT","   80,160","              72,572","            318,963","          $401,602,578.66"
"IAMM2200-R003"," 05/31/13","OUTPATIENT","  337,125","           1,171,586","         47,719,323","          $275,637,668.18"
"IAMM2200-R003"," 05/31/13","CHILD PART HOSP","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 05/31/13","CHILD DAY TREATMENT","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 05/31/13","ADULT PART HOSP","        1","                   0","                  0","                $3,204.56"
"IAMM2200-R003"," 05/31/13","ADULT DAY TREATMENT","        6","                   1","                  1","               $35,783.95-"
"IAMM2200-R003"," 05/31/13","SKILLED NURSING FACILITY","    5,212","              12,119","            159,509","           $28,299,316.66"
"IAMM2200-R003"," 05/31/13","INTERMEDIATE CARE FACILITY","   17,624","             137,255","          3,921,823","          $504,849,647.38"
"IAMM2200-R003"," 05/31/13","INTER CARE MENTAL RETARDA","    2,159","              21,893","            645,567","          $252,904,782.24"
"IAMM2200-R003"," 05/31/13","NURSING FAC FOR MENTAL ILL","      109","                 993","             28,377","            $7,654,312.89"
"IAMM2200-R003"," 05/31/13","HOME HEALTH","   39,066","             192,854","          3,475,685","          $123,235,439.00"
"IAMM2200-R003"," 05/31/13","LEAD INSPECTION AGENCY","       50","                  57","                 60","               $21,590.94"
"IAMM2200-R003"," 05/31/13","PHYSICIAN","  388,569","           3,056,908","          5,684,597","          $195,006,028.63"
"IAMM2200-R003"," 05/31/13","CLINIC SERVICES","  110,066","             373,665","            359,381","           $56,829,239.55"
"IAMM2200-R003"," 05/31/13","MEP CASE MANAGEMENT","        1","                   0","                  0","               $84,595.96-"
"IAMM2200-R003"," 05/31/13","EHR INCENTIVE PAYMENTS","        1","                   0","                  0","           $34,853,160.00"
"IAMM2200-R003"," 05/31/13","LAB AND RADIOLOGICAL","   98,454","             245,713","            429,180","            $8,633,852.33"
"IAMM2200-R003"," 05/31/13","HABILITATION SERVICES","    6,024","             138,859","          1,388,014","           $76,573,267.92"
"IAMM2200-R003"," 05/31/13","BEHAVIORAL HLTH INTERVENTN SVC","  498,242","           4,577,434","          4,571,440","           $61,615,235.01"
"IAMM2200-R003"," 05/31/13","REHAB SUPPORT SERVICES","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 05/31/13","AMBULANCE SERVICES","   23,447","              39,975","             39,662","            $4,691,443.62"
"IAMM2200-R003"," 05/31/13","LOCAL EDUCATION AGENCY","    5,017","             293,630","          4,799,692","           $56,871,379.11"
"IAMM2200-R003"," 05/31/13","INFANT TODDLER","    1,927","              10,121","             20,525","              $230,895.59"
"IAMM2200-R003"," 05/31/13","PRESCRIBED DRUGS","  416,357","          12,572,129","         11,917,875","          $244,713,883.16"
"IAMM2200-R003"," 05/31/13","IOWA-PLAN-PMIC","  287,552","           2,481,378","          2,481,101","           $26,601,514.01"
"IAMM2200-R003"," 05/31/13","DRUG CAPITATION","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 05/31/13","NEMT SERVICES","  497,297","           4,436,508","          4,433,595","            $9,487,880.46"
"IAMM2200-R003"," 05/31/13","INDIAN HEALTH SERVICES","        1","                   0","                  1-","                  $289.00-"
"IAMM2200-R003"," 05/31/13","FAMILY PLANNING SERVICES","   33,072","              89,869","             92,653","            $8,554,220.26"
"IAMM2200-R003"," 05/31/13","IOWA CARE MED HOME CAPITATION","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 05/31/13","IOWA PLAN PROGRAM","  496,920","           4,577,424","          4,573,765","          $125,617,814.24"
"IAMM2200-R003"," 05/31/13","MANAGED SUBSTANCE ABUSE","        1","                   0","                  0","            $1,981,469.17-"
"IAMM2200-R003"," 05/31/13","MENTAL HEALTH ACCESS PLAN","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 05/31/13","EPSDT SCREENING","   54,824","              82,309","             83,273","           $22,615,388.01"
"IAMM2200-R003"," 05/31/13","HMO SERVICES","   23,447","             124,296","            124,273","           $21,669,178.79"
"IAMM2200-R003"," 05/31/13","PACE SERVICES","      224","               1,916","              1,877","            $6,079,631.19"
"IAMM2200-R003"," 05/31/13","PATIENT MANAGEMENT","  258,356","           2,051,726","          2,051,591","            $4,133,918.56"
"IAMM2200-R003"," 05/31/13","HEALTH INS PREMIUM PAYMENT","    4,638","              84,118","             84,118","            $6,099,617.74"
"IAMM2200-R003"," 05/31/13","MEDICAL SUPPLIES","   84,469","             580,050","         22,408,098","           $47,528,160.33"
"IAMM2200-R003"," 05/31/13","HEALTH HOME PROVIDER","    3,323","              16,101","             16,547","              $392,714.34"
"IAMM2200-R003"," 05/31/13","OTHER PRACTITIONER","  118,755","             447,498","          1,055,705","           $40,039,562.09"
"IAMM2200-R003"," 05/31/13","FAMILY CENTERED PROGRAM","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 05/31/13","FAMILY PRESERVATION","        1","                   0","                  0","                    $7.37-"
"IAMM2200-R003"," 05/31/13","TREATMENT FOSTER FAMILY CARE","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 05/31/13","GROUP TREATMENT THERAPY","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 05/31/13","DENTAL","  181,038","             397,673","            399,937","           $54,924,389.54"
"IAMM2200-R003"," 05/31/13","OPTOMETRIST","  109,675","             175,655","            185,505","           $10,412,294.76"
"IAMM2200-R003"," 05/31/13","CHIROPRACTIC","   34,681","             185,736","            221,197","            $5,365,628.44"
"IAMM2200-R003"," 05/31/13","PODIATRIC","   22,183","              65,145","             84,968","            $2,681,253.49"
"IAMM2200-R003"," 05/31/13","PHYSICAL DISABILITIES SVCS","    1,085","              11,327","            321,128","            $4,170,248.05"
"IAMM2200-R003"," 05/31/13","BRAIN INJ WAIVER SERVICES","    1,542","              29,888","            514,939","           $25,037,479.95"
"IAMM2200-R003"," 05/31/13","PSYCHIATRIC","   13,306","              76,052","             90,651","            $3,098,644.20"
"IAMM2200-R003"," 05/31/13","RESIDENTIAL CARE FACILITY","    1,951","              15,777","            443,227","            $3,484,628.64"
"IAMM2200-R003"," 05/31/13","ID WAIVER SERVICE","   12,338","             238,590","          7,283,563","          $358,803,651.72"
"IAMM2200-R003"," 05/31/13","CHILDRENS MENTAL HEALTH SVC","    1,140","              13,146","            451,443","            $8,111,719.74"
"IAMM2200-R003"," 05/31/13","AIDS WAIVER SERVICES","       38","                 618","             28,185","              $309,628.52"
"IAMM2200-R003"," 05/31/13","ELDERLY WAIVER SERVICES","   11,406","             310,765","          5,107,098","           $71,869,741.80"
"IAMM2200-R003"," 05/31/13","ILL & HANDICAPPED WAIVER SVCS","    2,783","              35,815","          1,059,752","           $19,837,547.44"
"IAMM2200-R003"," 05/31/13","COUNTY OFFICE REIMBURSEMENT","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 05/31/13","MEP SERVICES","   15,228","             143,014","            825,328","           $44,046,872.55"
"IAMM2200-R003"," 05/31/13","UNASSIGNED","      259","                 149","                  0","            $6,898,281.85"
"IAMM2200-R003"," 05/31/13","* A L L  C A T E G O R I E S *","  588,352","          29,590,307","        139,903,190","        $3,269,996,390.69"
