Report_Id,Report_as_of_Date,SvcCat,Recip,Claims,Units,TotalPmt
"IAMM2200-R003"," 05/31/15","INPATIENT","   77,027","              73,369","            320,054","          $452,425,750.66"
"IAMM2200-R003"," 05/31/15","OUTPATIENT","  414,944","           1,404,318","         30,226,210","          $402,523,030.74"
"IAMM2200-R003"," 05/31/15","CHILD PART HOSP","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 05/31/15","CHILD DAY TREATMENT","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 05/31/15","ADULT PART HOSP","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 05/31/15","ADULT DAY TREATMENT","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 05/31/15","SKILLED NURSING FACILITY","    5,385","              12,030","            164,549","           $35,081,199.90"
"IAMM2200-R003"," 05/31/15","IHAWP IOWA PLAN LITE","  169,987","           1,122,725","          1,115,017","           $32,582,048.48"
"IAMM2200-R003"," 05/31/15","IHAWP IOWA PLAN FULL","   20,728","             133,044","            132,123","           $22,246,266.71"
"IAMM2200-R003"," 05/31/15","IHAWP HMO","   29,112","             139,256","            137,912","           $38,100,315.09"
"IAMM2200-R003"," 05/31/15","IHAWP PCP","   91,602","             516,885","            512,967","            $1,862,254.00"
"IAMM2200-R003"," 05/31/15","INTERMEDIATE CARE FACILITY","   17,715","             137,545","          3,910,120","          $536,987,747.98"
"IAMM2200-R003"," 05/31/15","INTER CARE MENTAL RETARDA","    2,068","              23,285","            626,032","          $256,184,017.04"
"IAMM2200-R003"," 05/31/15","NURSING FAC FOR MENTAL ILL","      141","               1,101","             32,073","            $7,775,182.48"
"IAMM2200-R003"," 05/31/15","HOME HEALTH","   37,637","             183,170","          5,179,771","          $144,471,832.00"
"IAMM2200-R003"," 05/31/15","LEAD INSPECTION AGENCY","       11","                  10","                 10","                $3,979.18"
"IAMM2200-R003"," 05/31/15","PHYSICIAN","  527,676","           3,438,786","          6,336,968","          $261,911,972.16"
"IAMM2200-R003"," 05/31/15","CLINIC SERVICES","  127,892","             414,903","            398,443","           $72,102,927.60"
"IAMM2200-R003"," 05/31/15","MEP CASE MANAGEMENT","        1","                   0","                  0","               $62,141.97-"
"IAMM2200-R003"," 05/31/15","EHR INCENTIVE PAYMENTS","        1","                   0","                  0","           $17,222,275.00"
"IAMM2200-R003"," 05/31/15","LAB AND RADIOLOGICAL","   99,010","             245,875","            474,463","            $9,461,216.66"
"IAMM2200-R003"," 05/31/15","HABILITATION SERVICES","    4,056","                 120","              6,895-","              $357,384.62-"
"IAMM2200-R003"," 05/31/15","BEHAVIORAL HLTH INTERVENTN SVC","  508,180","                   2","          5,002,737-","           $64,755,336.43-"
"IAMM2200-R003"," 05/31/15","REHAB SUPPORT SERVICES","        3","                   0","                  0","              $233,744.45-"
"IAMM2200-R003"," 05/31/15","AMBULANCE SERVICES","   30,642","              51,681","             51,365","            $7,657,926.71"
"IAMM2200-R003"," 05/31/15","LOCAL EDUCATION AGENCY","    5,577","             378,060","          4,356,314","           $62,224,967.95"
"IAMM2200-R003"," 05/31/15","INFANT TODDLER","    1,492","               9,701","             22,424","              $260,073.05"
"IAMM2200-R003"," 05/31/15","ACO VIS PAYMENTS","   19,177","                   0","                  0","              $334,664.00"
"IAMM2200-R003"," 05/31/15","PRESCRIBED DRUGS","  422,943","           7,699,779","          5,944,746","          $373,948,609.20"
"IAMM2200-R003"," 05/31/15","IOWA-PLAN-PMIC","  300,509","                   0","          3,017,850-","           $32,112,070.79-"
"IAMM2200-R003"," 05/31/15","DRUG CAPITATION","        1","                   0","                  0","                   $27.25-"
"IAMM2200-R003"," 05/31/15","NEMT SERVICES","  539,902","           4,710,241","          4,703,836","           $10,066,206.90"
"IAMM2200-R003"," 05/31/15","INDIAN HEALTH SERVICES","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 05/31/15","FAMILY PLANNING SERVICES","   23,590","              59,673","             60,355","            $3,997,564.17"
"IAMM2200-R003"," 05/31/15","IOWA CARE MED HOME CAPITATION","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 05/31/15","IOWA PLAN PROGRAM","  597,562","           4,679,612","          4,673,175","          $503,281,327.14"
"IAMM2200-R003"," 05/31/15","MANAGED SUBSTANCE ABUSE","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 05/31/15","MENTAL HEALTH ACCESS PLAN","        2","                   0","                  0","                $7,331.76-"
"IAMM2200-R003"," 05/31/15","EPSDT SCREENING","   54,574","              78,844","             78,566","           $18,640,341.70"
"IAMM2200-R003"," 05/31/15","HMO SERVICES","   77,280","             527,164","            526,925","           $95,742,718.12"
"IAMM2200-R003"," 05/31/15","PACE SERVICES","      310","               2,796","              2,762","            $9,099,706.46"
"IAMM2200-R003"," 05/31/15","PATIENT MANAGEMENT","  236,160","           1,748,168","          1,747,816","            $3,495,632.00"
"IAMM2200-R003"," 05/31/15","HEALTH INS PREMIUM PAYMENT","    4,902","              90,414","             90,414","            $6,432,692.38"
"IAMM2200-R003"," 05/31/15","MEDICAL SUPPLIES","  102,050","             633,319","         21,689,150","           $61,306,851.89"
"IAMM2200-R003"," 05/31/15","HEALTH HOME PROVIDER","   47,932","             308,841","            308,336","           $42,671,732.62"
"IAMM2200-R003"," 05/31/15","TCM PAYMENTS TO IOWAPLAN","    5,706","                   0","                  0","           $10,203,724.71"
"IAMM2200-R003"," 05/31/15","IHAWP QHP","   32,114","             155,408","            154,889","           $74,327,488.33"
"IAMM2200-R003"," 05/31/15","OTHER PRACTITIONER","  151,075","             554,736","          1,296,724","           $49,651,870.14"
"IAMM2200-R003"," 05/31/15","FAMILY CENTERED PROGRAM","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 05/31/15","FAMILY PRESERVATION","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 05/31/15","TREATMENT FOSTER FAMILY CARE","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 05/31/15","GROUP TREATMENT THERAPY","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 05/31/15","DENTAL","  202,514","             435,665","            437,620","           $59,397,721.67"
"IAMM2200-R003"," 05/31/15","ACCOUNTABLE CARE ORGANIZATIONS","   60,663","             325,772","            324,151","            $1,296,604.00"
"IAMM2200-R003"," 05/31/15","OPTOMETRIST","  122,859","             190,501","            200,812","           $11,948,942.42"
"IAMM2200-R003"," 05/31/15","CHIROPRACTIC","   44,865","             214,516","            262,469","            $7,124,437.04"
"IAMM2200-R003"," 05/31/15","IOWA-PLAN-HAB","  508,182","                   0","          4,969,249-","           $89,580,260.19-"
"IAMM2200-R003"," 05/31/15","PODIATRIC","   30,783","              75,282","             94,586","            $3,839,155.53"
"IAMM2200-R003"," 05/31/15","DELTA DENTAL","  189,814","           1,426,018","          1,418,789","           $32,149,758.74"
"IAMM2200-R003"," 05/31/15","PHYSICAL DISABILITIES SVCS","      823","               9,631","          1,060,755","            $3,645,697.86"
"IAMM2200-R003"," 05/31/15","BRAIN INJ WAIVER SERVICES","    1,425","              29,099","          1,948,746","           $29,258,642.30"
"IAMM2200-R003"," 05/31/15","PSYCHIATRIC","   15,518","              75,807","             86,666","            $2,309,853.62"
"IAMM2200-R003"," 05/31/15","RESIDENTIAL CARE FACILITY","    1,450","              11,939","            327,211","            $2,624,271.37"
"IAMM2200-R003"," 05/31/15","ID WAIVER SERVICE","   13,592","             274,007","         18,102,562","          $433,119,285.34"
"IAMM2200-R003"," 05/31/15","CHILDRENS MENTAL HEALTH SVC","      874","              11,825","          1,555,359","            $7,114,360.61"
"IAMM2200-R003"," 05/31/15","AIDS WAIVER SERVICES","       33","                 534","             84,828","              $304,525.32"
"IAMM2200-R003"," 05/31/15","ELDERLY WAIVER SERVICES","   11,076","             302,107","         12,945,373","           $76,856,388.60"
"IAMM2200-R003"," 05/31/15","ILL & HANDICAPPED WAIVER SVCS","    2,272","              29,452","          3,131,842","           $18,449,316.55"
"IAMM2200-R003"," 05/31/15","COUNTY OFFICE REIMBURSEMENT","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 05/31/15","MEP SERVICES","   15,933","             168,343","            759,208","           $39,960,801.28"
"IAMM2200-R003"," 05/31/15","UNASSIGNED","       35","                  16","                  0","               $97,449.65-"
"IAMM2200-R003"," 05/31/15","* A L L  C A T E G O R I E S *","  772,712","          33,115,375","        125,018,755","        $4,166,480,128.29"
