Report_Id,Report_as_of_Date,County_Name,County_Number,MedNeedy_Elig,MedNeedy_Recip,MedNeedy_Pmt,OtherTXIX_Elig,OtherTXIX_Recip,OtherTXIX_Pmt,TotalTXIX_Elig,TotalTXIX_Recip,TotalTXIX_Pmt
"IAMM1800-R002"," 12/31/21","ADAIR","001","        2","        2","         $754","    1,652","    1,837","   $1,211,076","    1,654","    1,838","   $1,211,830"
"IAMM1800-R002"," 12/31/21","ADAMS","002","        0","        0","           $0","      879","      955","     $681,839","      879","      955","     $681,839"
"IAMM1800-R002"," 12/31/21","ALLAMAKEE","003","        0","        0","           $0","    2,958","    3,139","   $1,980,409","    2,958","    3,139","   $1,980,409"
"IAMM1800-R002"," 12/31/21","APPANOOSE","004","        0","        0","           $0","    3,948","    4,152","   $2,899,644","    3,948","    4,152","   $2,899,644"
"IAMM1800-R002"," 12/31/21","AUDUBON","005","        1","        1","         $287","    1,296","    1,393","     $920,347","    1,297","    1,394","     $920,635"
"IAMM1800-R002"," 12/31/21","BENTON","006","        0","        0","           $0","    4,717","    5,081","   $3,486,851","    4,717","    5,081","   $3,486,851"
"IAMM1800-R002"," 12/31/21","BLACK HAWK","","        1","        7","       $5,991","   36,209","   37,693","  $24,773,472","   36,210","   37,700","  $24,779,463"
"IAMM1800-R002"," 12/31/21","BOONE","008","        0","        0","           $0","    5,082","    5,559","   $4,442,741","    5,082","    5,559","   $4,442,741"
"IAMM1800-R002"," 12/31/21","BREMER","009","        0","        0","           $0","    3,547","    3,832","   $2,522,804","    3,547","    3,832","   $2,522,804"
"IAMM1800-R002"," 12/31/21","BUCHANAN","010","        1","        1","         $287","    3,947","    4,276","   $2,974,578","    3,948","    4,277","   $2,974,866"
"IAMM1800-R002"," 12/31/21","BUENA VIST","011","        1","        1","           $2","    5,661","    6,017","   $3,330,325","    5,662","    6,018","   $3,330,327"
"IAMM1800-R002"," 12/31/21","BUTLER","012","        0","        0","           $0","    2,756","    2,998","   $2,054,519","    2,756","    2,998","   $2,054,519"
"IAMM1800-R002"," 12/31/21","CALHOUN","013","        2","        2","         $479","    2,068","    2,251","   $1,470,386","    2,070","    2,251","   $1,470,865"
"IAMM1800-R002"," 12/31/21","CARROLL","014","        0","        0","           $0","    4,275","    4,585","   $3,933,249","    4,275","    4,585","   $3,933,249"
"IAMM1800-R002"," 12/31/21","CASS","015","        2","        2","         $256","    3,600","    3,830","   $2,924,995","    3,602","    3,831","   $2,925,251"
"IAMM1800-R002"," 12/31/21","CEDAR","016","        1","        2","         $310","    3,087","    3,297","   $2,029,913","    3,088","    3,298","   $2,030,223"
"IAMM1800-R002"," 12/31/21","CERRO GORD","017","        3","        3","       $2,124","   11,152","   11,652","   $8,586,460","   11,155","   11,655","   $8,588,584"
"IAMM1800-R002"," 12/31/21","CHEROKEE","018","        0","        0","           $0","    2,345","    2,514","   $1,810,233","    2,345","    2,514","   $1,810,233"
"IAMM1800-R002"," 12/31/21","CHICKASAW","019","        0","        0","           $0","    2,143","    2,327","   $1,639,658","    2,143","    2,327","   $1,639,658"
"IAMM1800-R002"," 12/31/21","CLARKE","020","        0","        0","           $0","    2,825","    3,026","   $1,980,850","    2,825","    3,026","   $1,980,850"
"IAMM1800-R002"," 12/31/21","CLAY","021","        0","        0","           $0","    3,835","    4,118","   $2,748,015","    3,835","    4,118","   $2,748,015"
"IAMM1800-R002"," 12/31/21","CLAYTON","022","        0","        0","           $0","    3,209","    3,384","   $2,791,773","    3,209","    3,384","   $2,791,773"
"IAMM1800-R002"," 12/31/21","CLINTON","023","        0","        0","           $0","   13,747","   14,386","   $9,559,825","   13,747","   14,386","   $9,559,825"
"IAMM1800-R002"," 12/31/21","CRAWFORD","024","        0","        0","           $0","    4,553","    4,810","   $2,928,429","    4,553","    4,810","   $2,928,429"
"IAMM1800-R002"," 12/31/21","DALLAS","025","        0","        0","           $0","   13,026","   14,118","   $7,973,861","   13,026","   14,118","   $7,973,861"
"IAMM1800-R002"," 12/31/21","DAVIS","026","        0","        0","           $0","    1,723","    1,857","   $1,163,507","    1,723","    1,857","   $1,163,507"
"IAMM1800-R002"," 12/31/21","DECATUR","027","        0","        0","           $0","    2,303","    2,474","   $1,660,141","    2,303","    2,474","   $1,660,141"
"IAMM1800-R002"," 12/31/21","DELAWARE","028","        0","        0","           $0","    2,765","    3,020","   $2,155,906","    2,765","    3,020","   $2,155,906"
"IAMM1800-R002"," 12/31/21","DES MOINES","029","        2","        2","      $10,029","   12,426","   13,008","   $8,457,876","   12,428","   13,010","   $8,467,906"
"IAMM1800-R002"," 12/31/21","DICKINSON","030","        0","        0","           $0","    2,871","    3,061","   $2,026,118","    2,871","    3,061","   $2,026,118"
"IAMM1800-R002"," 12/31/21","DUBUQUE","031","        3","        3","           $7","   20,488","   21,541","  $15,334,603","   20,491","   21,544","  $15,334,611"
"IAMM1800-R002"," 12/31/21","EMMET","032","        0","        0","           $0","    2,118","    2,251","   $1,394,836","    2,118","    2,251","   $1,394,836"
"IAMM1800-R002"," 12/31/21","FAYETTE","033","        2","        2","         $276","    5,280","    5,568","   $4,156,203","    5,282","    5,570","   $4,156,480"
"IAMM1800-R002"," 12/31/21","FLOYD","034","        0","        0","           $0","    4,027","    4,313","   $3,008,342","    4,027","    4,313","   $3,008,342"
"IAMM1800-R002"," 12/31/21","FRANKLIN","035","        0","        0","           $0","    2,488","    2,575","   $1,506,175","    2,488","    2,575","   $1,506,175"
"IAMM1800-R002"," 12/31/21","FREMONT","036","        0","        0","           $0","    1,702","    1,824","   $1,184,124","    1,702","    1,824","   $1,184,124"
"IAMM1800-R002"," 12/31/21","GREENE","037","        0","        0","           $0","    2,326","    2,491","   $1,600,101","    2,326","    2,491","   $1,600,101"
"IAMM1800-R002"," 12/31/21","GRUNDY","038","        0","        0","           $0","    1,875","    1,989","   $1,304,658","    1,875","    1,989","   $1,304,658"
"IAMM1800-R002"," 12/31/21","GUTHRIE","039","        0","        0","           $0","    2,337","    2,523","   $1,855,298","    2,337","    2,523","   $1,855,298"
"IAMM1800-R002"," 12/31/21","HAMILTON","040","        0","        0","           $0","    3,132","    3,339","   $2,028,487","    3,132","    3,339","   $2,028,487"
"IAMM1800-R002"," 12/31/21","HANCOCK","041","        0","        0","           $0","    1,920","    2,075","   $1,398,295","    1,920","    2,075","   $1,398,295"
"IAMM1800-R002"," 12/31/21","HARDIN","042","        0","        0","           $0","    3,878","    4,147","   $2,684,045","    3,878","    4,147","   $2,684,045"
"IAMM1800-R002"," 12/31/21","HARRISON","043","        0","        0","           $0","    3,386","    3,665","   $2,427,912","    3,386","    3,665","   $2,427,912"
"IAMM1800-R002"," 12/31/21","HENRY","044","        0","        0","           $0","    5,053","    5,341","   $3,228,716","    5,053","    5,341","   $3,228,716"
"IAMM1800-R002"," 12/31/21","HOWARD","045","        0","        0","           $0","    1,862","    1,968","   $1,305,486","    1,862","    1,968","   $1,305,486"
"IAMM1800-R002"," 12/31/21","HUMBOLDT","046","        0","        0","           $0","    1,874","    2,018","   $1,391,131","    1,874","    2,018","   $1,391,131"
"IAMM1800-R002"," 12/31/21","IDA","047","        0","        0","           $0","    1,501","    1,619","   $1,084,247","    1,501","    1,619","   $1,084,247"
"IAMM1800-R002"," 12/31/21","IOWA","048","        0","        0","           $0","    2,869","    3,147","   $1,963,470","    2,869","    3,147","   $1,963,470"
"IAMM1800-R002"," 12/31/21","JACKSON","049","        1","        1","         $377","    4,309","    4,666","   $3,264,915","    4,310","    4,667","   $3,265,292"
"IAMM1800-R002"," 12/31/21","JASPER","050","        1","        1","           $2","    8,553","    9,296","   $6,459,597","    8,554","    9,297","   $6,459,599"
"IAMM1800-R002"," 12/31/21","JEFFERSON","051","        2","        2","         $812","    4,450","    4,734","   $2,893,116","    4,452","    4,736","   $2,893,928"
"IAMM1800-R002"," 12/31/21","JOHNSON","052","        0","        0","           $0","   25,448","   26,680","  $17,768,336","   25,448","   26,680","  $17,768,336"
"IAMM1800-R002"," 12/31/21","JONES","053","        0","        0","           $0","    4,232","    4,578","   $2,987,209","    4,232","    4,578","   $2,987,209"
"IAMM1800-R002"," 12/31/21","KEOKUK","054","        0","        0","           $0","    2,577","    2,728","   $1,783,438","    2,577","    2,728","   $1,783,438"
"IAMM1800-R002"," 12/31/21","KOSSUTH","055","        0","        0","           $0","    2,781","    2,942","   $2,101,314","    2,781","    2,942","   $2,101,314"
"IAMM1800-R002"," 12/31/21","LEE","056","        0","        0","           $0","   10,426","   10,884","   $7,191,054","   10,426","   10,884","   $7,191,054"
"IAMM1800-R002"," 12/31/21","LINN","057","        5","       13","      $16,386","   54,904","   57,924","  $37,746,900","   54,909","   57,937","  $37,763,286"
"IAMM1800-R002"," 12/31/21","LOUISA","058","        0","        0","           $0","    2,573","    2,708","   $1,667,824","    2,573","    2,708","   $1,667,824"
"IAMM1800-R002"," 12/31/21","LUCAS","059","        0","        0","           $0","    2,492","    2,624","   $1,727,708","    2,492","    2,624","   $1,727,708"
"IAMM1800-R002"," 12/31/21","LYON","060","        0","        0","           $0","    1,794","    1,884","   $1,171,826","    1,794","    1,884","   $1,171,826"
"IAMM1800-R002"," 12/31/21","MADISON","061","        0","        0","           $0","    2,751","    2,933","   $1,974,553","    2,751","    2,933","   $1,974,553"
"IAMM1800-R002"," 12/31/21","MAHASKA","062","        1","        1","         $293","    5,392","    5,768","   $3,845,903","    5,393","    5,769","   $3,846,197"
"IAMM1800-R002"," 12/31/21","MARION","063","        1","        1","         $285","    6,034","    6,429","   $4,616,914","    6,035","    6,429","   $4,617,200"
"IAMM1800-R002"," 12/31/21","MARSHALL","064","        1","        1","           $6","   12,017","   12,587","   $9,231,638","   12,018","   12,588","   $9,231,644"
"IAMM1800-R002"," 12/31/21","MILLS","065","        0","        0","           $0","    3,043","    3,251","   $3,141,982","    3,043","    3,251","   $3,141,982"
"IAMM1800-R002"," 12/31/21","MITCHELL","066","        1","        1","          $52","    1,766","    1,887","   $1,314,967","    1,767","    1,888","   $1,315,019"
"IAMM1800-R002"," 12/31/21","MONONA","067","        0","        0","           $0","    2,357","    2,518","   $1,555,730","    2,357","    2,518","   $1,555,730"
"IAMM1800-R002"," 12/31/21","MONROE","068","        1","        1","         $230","    1,846","    1,990","   $1,214,514","    1,847","    1,991","   $1,214,745"
"IAMM1800-R002"," 12/31/21","MONTGOMERY","069","        0","        0","           $0","    3,224","    3,390","   $2,167,831","    3,224","    3,390","   $2,167,831"
"IAMM1800-R002"," 12/31/21","MUSCATINE","070","        1","        1","         $485","   11,927","   12,510","   $7,694,465","   11,928","   12,511","   $7,694,951"
"IAMM1800-R002"," 12/31/21","O BRIEN","071","        0","        0","           $0","    3,059","    3,266","   $2,473,392","    3,059","    3,266","   $2,473,392"
"IAMM1800-R002"," 12/31/21","OSCEOLA","072","        0","        0","           $0","    1,170","    1,286","     $788,404","    1,170","    1,286","     $788,404"
"IAMM1800-R002"," 12/31/21","PAGE","073","        1","        1","         $283","    4,094","    4,376","   $2,910,403","    4,095","    4,376","   $2,910,687"
"IAMM1800-R002"," 12/31/21","PALO ALTO","074","        0","        0","           $0","    1,944","    2,114","   $1,722,194","    1,944","    2,114","   $1,722,194"
"IAMM1800-R002"," 12/31/21","PLYMOUTH","075","        3","        3","         $668","    4,492","    4,819","   $3,172,019","    4,495","    4,820","   $3,172,687"
"IAMM1800-R002"," 12/31/21","POCAHONTAS","076","        0","        0","           $0","    1,725","    1,833","   $1,092,140","    1,725","    1,833","   $1,092,140"
"IAMM1800-R002"," 12/31/21","POLK","077","        8","       18","      $22,503","  129,454","  134,000","  $86,019,826","  129,462","  134,013","  $86,042,330"
"IAMM1800-R002"," 12/31/21","POTTAWATTA","078","        2","        8","      $30,362","   28,932","   30,792","  $20,659,409","   28,934","   30,799","  $20,689,772"
"IAMM1800-R002"," 12/31/21","POWESHIEK","079","        0","        0","           $0","    3,430","    3,685","   $2,291,589","    3,430","    3,685","   $2,291,589"
"IAMM1800-R002"," 12/31/21","RINGGOLD","080","        0","        0","           $0","    1,102","    1,194","     $974,720","    1,102","    1,194","     $974,720"
"IAMM1800-R002"," 12/31/21","SAC","081","        0","        0","           $0","    1,902","    2,075","   $1,261,452","    1,902","    2,075","   $1,261,452"
"IAMM1800-R002"," 12/31/21","SCOTT","082","        1","       11","      $11,999","   49,129","   51,429","  $31,548,599","   49,130","   51,440","  $31,560,599"
"IAMM1800-R002"," 12/31/21","SHELBY","083","        0","        0","           $0","    2,555","    2,730","   $2,072,528","    2,555","    2,730","   $2,072,528"
"IAMM1800-R002"," 12/31/21","SIOUX","084","        1","        1","         $287","    5,562","    5,667","   $3,783,728","    5,563","    5,668","   $3,784,015"
"IAMM1800-R002"," 12/31/21","STORY","085","        1","        1","           $2","   12,629","   13,500","   $8,706,431","   12,630","   13,501","   $8,706,434"
"IAMM1800-R002"," 12/31/21","TAMA","086","        0","        0","           $0","    4,503","    4,784","   $3,334,930","    4,503","    4,784","   $3,334,930"
"IAMM1800-R002"," 12/31/21","TAYLOR","087","        0","        0","           $0","    1,536","    1,660","     $941,100","    1,536","    1,660","     $941,100"
"IAMM1800-R002"," 12/31/21","UNION","088","        0","        0","           $0","    3,551","    3,805","   $2,684,614","    3,551","    3,805","   $2,684,614"
"IAMM1800-R002"," 12/31/21","VAN BUREN","089","        0","        0","           $0","    1,729","    1,842","   $1,145,899","    1,729","    1,842","   $1,145,899"
"IAMM1800-R002"," 12/31/21","WAPELLO","090","        1","        1","         $240","   12,659","   13,351","   $8,457,755","   12,660","   13,352","   $8,457,996"
"IAMM1800-R002"," 12/31/21","WARREN","091","        0","        0","           $0","    8,226","    8,953","   $5,874,105","    8,226","    8,953","   $5,874,105"
"IAMM1800-R002"," 12/31/21","WASHINGTON","092","        1","        1","          $96","    4,953","    5,187","   $3,555,726","    4,954","    5,188","   $3,555,822"
"IAMM1800-R002"," 12/31/21","WAYNE","093","        0","        0","           $0","    1,590","    1,699","   $1,073,002","    1,590","    1,699","   $1,073,002"
"IAMM1800-R002"," 12/31/21","WEBSTER","094","        1","        2","         $569","   10,956","   11,717","   $7,305,318","   10,957","   11,719","   $7,305,887"
"IAMM1800-R002"," 12/31/21","WINNEBAGO","095","        0","        0","           $0","    2,204","    2,378","   $1,591,577","    2,204","    2,378","   $1,591,577"
"IAMM1800-R002"," 12/31/21","WINNESHIEK","096","        0","        0","           $0","    2,527","    2,676","   $2,222,312","    2,527","    2,676","   $2,222,312"
"IAMM1800-R002"," 12/31/21","WOODBURY","097","        2","        2","         $421","   35,587","   36,758","  $20,968,304","   35,589","   36,760","  $20,968,725"
"IAMM1800-R002"," 12/31/21","WORTH","098","        0","        0","           $0","    1,528","    1,653","   $1,001,808","    1,528","    1,653","   $1,001,808"
"IAMM1800-R002"," 12/31/21","WRIGHT","099","        0","        0","           $0","    4,352","    4,551","   $2,598,499","    4,352","    4,551","   $2,598,499"
"IAMM1800-R002"," 12/31/21","CENT. OFF","100","        0","        0","           $0","        0","    1,318","  $23,836,065","        0","    1,318","  $23,836,065"
"IAMM1800-R002"," 12/31/21","STATE TOT","101","       58","      100","     $107,175","  754,697","  767,879"," $545,565,554","  754,755","  767,959"," $545,672,730"
