Report_Id,Report_as_of_Date,County_Name,County_Number,ICF_recip,ICF_units,ICF_pmt,ICFMR_recip,ICFMR_units,ICFMR_pmt,Total_recip,Total_units,Total_Payments
"IAMM3800-R001"," 08/31/08 ","ADAIR          ","001","         64 ","      1,883 ","     $184,196 ","          0 ","          0 ","         $00 ","         64 ","       1,883 ","      $184,196"
"IAMM3800-R001"," 08/31/08 ","ADAMS          ","002","         21 ","        606 ","      $67,597 ","         15 ","        454 ","    $143,277 ","         36 ","       1,060 ","      $210,874"
"IAMM3800-R001"," 08/31/08 ","ALLAMAKEE      ","003","        122 ","      3,676 ","     $367,891 ","          5 ","        151 ","     $48,782 ","        127 ","       3,827 ","      $416,674"
"IAMM3800-R001"," 08/31/08 ","APPANOOSE      ","004","         62 ","      1,885 ","     $158,013 ","          2 ","         55 ","     $27,906 ","         64 ","       1,940 ","      $185,919"
"IAMM3800-R001"," 08/31/08 ","AUDUBON        ","005","         63 ","      1,849 ","     $160,609 ","          1 ","         30 ","      $9,583 ","         64 ","       1,879 ","      $170,193"
"IAMM3800-R001"," 08/31/08 ","BENTON         ","006","         61 ","      1,871 ","     $190,051 ","         10 ","        307 ","     $84,129 ","         71 ","       2,178 ","      $274,180"
"IAMM3800-R001"," 08/31/08 ","BLACKHAWK      ","007","        564 ","     17,205 ","   $1,790,013 ","        113 ","      3,453 ","    $905,107 ","        677 ","      20,658 ","    $2,695,121"
"IAMM3800-R001"," 08/31/08 ","BOONE          ","008","        134 ","      4,014 ","     $392,920 ","          9 ","        220 ","     $78,228 ","        143 ","       4,234 ","      $471,149"
"IAMM3800-R001"," 08/31/08 ","BREMER         ","009","         98 ","      3,233 ","     $331,173 ","          6 ","        186 ","     $54,245 ","        104 ","       3,419 ","      $385,418"
"IAMM3800-R001"," 08/31/08 ","BUCHANAN       ","010","         71 ","      2,073 ","     $193,209 ","          8 ","        243 ","     $73,189 ","         79 ","       2,316 ","      $266,398"
"IAMM3800-R001"," 08/31/08 ","BUENA VISTA    ","011","         74 ","      2,508 ","     $234,323 ","         16 ","        475 ","    $155,398 ","         90 ","       2,983 ","      $389,721"
"IAMM3800-R001"," 08/31/08 ","BUTLER         ","012","         95 ","      2,884 ","     $282,235 ","          5 ","        120 ","     $41,805 ","        100 ","       3,004 ","      $324,040"
"IAMM3800-R001"," 08/31/08 ","CALHOUN        ","013","         73 ","      2,073 ","     $214,690 ","         26 ","        802 ","    $252,036 ","         99 ","       2,875 ","      $466,727"
"IAMM3800-R001"," 08/31/08 ","CARROLL        ","014","        168 ","      4,826 ","     $496,376 ","         36 ","      1,064 ","    $313,453 ","        204 ","       5,890 ","      $809,829"
"IAMM3800-R001"," 08/31/08 ","CASS           ","015","         92 ","      2,807 ","     $250,014 ","         10 ","        301 ","     $81,109 ","        102 ","       3,108 ","      $331,123"
"IAMM3800-R001"," 08/31/08 ","CEDAR          ","016","         78 ","      2,298 ","     $204,469 ","          5 ","        150 ","     $45,178 ","         83 ","       2,448 ","      $249,647"
"IAMM3800-R001"," 08/31/08 ","CERRO GORDO    ","017","        203 ","      6,072 ","     $562,804 ","         40 ","      1,207 ","    $369,460 ","        243 ","       7,279 ","      $932,265"
"IAMM3800-R001"," 08/31/08 ","CHEROKEE       ","018","         93 ","      2,955 ","     $273,223 ","          4 ","        122 ","     $24,347 ","         97 ","       3,077 ","      $297,570"
"IAMM3800-R001"," 08/31/08 ","CHICKASAW      ","019","         49 ","      1,438 ","     $125,434 ","          8 ","        248 ","     $74,675 ","         57 ","       1,686 ","      $200,110"
"IAMM3800-R001"," 08/31/08 ","CLARKE         ","020","         48 ","      1,379 ","     $131,793 ","         14 ","        400 ","    $114,124 ","         62 ","       1,779 ","      $245,917"
"IAMM3800-R001"," 08/31/08 ","CLAY           ","021","         88 ","      2,593 ","     $227,657 ","          1 ","         31 ","      $6,419 ","         89 ","       2,624 ","      $234,076"
"IAMM3800-R001"," 08/31/08 ","CLAYTON        ","022","         79 ","      2,294 ","     $199,224 ","         23 ","        678 ","    $203,397 ","        102 ","       2,972 ","      $402,621"
"IAMM3800-R001"," 08/31/08 ","CLINTON        ","023","        197 ","      5,970 ","     $574,441 ","         24 ","        734 ","    $228,941 ","        221 ","       6,704 ","      $803,383"
"IAMM3800-R001"," 08/31/08 ","CRAWFORD       ","024","        103 ","      2,833 ","     $235,697 ","         12 ","        363 ","    $115,168 ","        115 ","       3,196 ","      $350,866"
"IAMM3800-R001"," 08/31/08 ","DALLAS         ","025","        144 ","      4,894 ","     $525,426 ","          7 ","        197 ","     $64,340 ","        151 ","       5,091 ","      $589,767"
"IAMM3800-R001"," 08/31/08 ","DAVIS          ","026","         32 ","        970 ","      $91,466 ","          2 ","         57 ","     $19,577 ","         34 ","       1,027 ","      $111,044"
"IAMM3800-R001"," 08/31/08 ","DECATUR        ","027","         52 ","      1,514 ","     $122,993 ","          3 ","         88 ","     $25,071 ","         55 ","       1,602 ","      $148,064"
"IAMM3800-R001"," 08/31/08 ","DELAWARE       ","028","         63 ","      1,796 ","     $161,798 ","          6 ","        177 ","     $52,331 ","         69 ","       1,973 ","      $214,130"
"IAMM3800-R001"," 08/31/08 ","DES MOINES     ","029","        184 ","      5,559 ","     $550,664 ","         14 ","        580 ","    $159,409 ","        198 ","       6,139 ","      $710,073"
"IAMM3800-R001"," 08/31/08 ","DICKINSON      ","030","         74 ","      2,224 ","     $180,295 ","          2 ","         45 ","     $19,076 ","         76 ","       2,269 ","      $199,372"
"IAMM3800-R001"," 08/31/08 ","DUBUQUE        ","031","        384 ","     11,039 ","   $1,176,975 ","         69 ","      2,115 ","    $630,582 ","        453 ","      13,154 ","    $1,807,557"
"IAMM3800-R001"," 08/31/08 ","EMMET          ","032","         74 ","      2,346 ","     $213,715 ","          6 ","        186 ","     $49,988 ","         80 ","       2,532 ","      $263,704"
"IAMM3800-R001"," 08/31/08 ","FAYETTE        ","033","        163 ","      4,840 ","     $528,881 ","          6 ","        214 ","     $65,015 ","        169 ","       5,054 ","      $593,896"
"IAMM3800-R001"," 08/31/08 ","FLOYD          ","034","        116 ","      3,414 ","     $320,808 ","         25 ","        751 ","    $232,580 ","        141 ","       4,165 ","      $553,388"
"IAMM3800-R001"," 08/31/08 ","FRANKLIN       ","035","         72 ","      2,192 ","     $224,320 ","          3 ","         93 ","     $22,453 ","         75 ","       2,285 ","      $246,773"
"IAMM3800-R001"," 08/31/08 ","FREMONT        ","036","         45 ","      1,313 ","     $105,718 ","          2 ","         31 ","     $11,863 ","         47 ","       1,344 ","      $117,582"
"IAMM3800-R001"," 08/31/08 ","GREENE         ","037","         60 ","      1,761 ","     $190,504 ","          5 ","        139 ","     $43,361 ","         65 ","       1,900 ","      $233,866"
"IAMM3800-R001"," 08/31/08 ","GRUNDY         ","038","         57 ","      1,685 ","     $164,113 ","          3 ","         91 ","     $29,286 ","         60 ","       1,776 ","      $193,399"
"IAMM3800-R001"," 08/31/08 ","GUTHRIE        ","039","         57 ","      1,625 ","     $136,906 ","          0 ","          0 ","         $00 ","         57 ","       1,625 ","      $136,906"
"IAMM3800-R001"," 08/31/08 ","HAMILTON       ","040","         78 ","      2,469 ","     $208,192 ","          7 ","        215 ","     $66,308 ","         85 ","       2,684 ","      $274,501"
"IAMM3800-R001"," 08/31/08 ","HANCOCK        ","041","         60 ","      1,728 ","     $175,208 ","         10 ","        304 ","     $85,954 ","         70 ","       2,032 ","      $261,162"
"IAMM3800-R001"," 08/31/08 ","HARDIN         ","042","        133 ","      4,878 ","     $490,023 ","          6 ","        180 ","     $56,877 ","        139 ","       5,058 ","      $546,900"
"IAMM3800-R001"," 08/31/08 ","HARRISON       ","043","        150 ","      4,689 ","     $405,005 ","          8 ","        244 ","     $72,683 ","        158 ","       4,933 ","      $477,688"
"IAMM3800-R001"," 08/31/08 ","HENRY          ","044","        148 ","      4,047 ","     $404,591 ","          5 ","        139 ","     $42,695 ","        153 ","       4,186 ","      $447,286"
"IAMM3800-R001"," 08/31/08 ","HOWARD         ","045","         70 ","      2,117 ","     $199,766 ","          3 ","         93 ","     $29,003 ","         73 ","       2,210 ","      $228,770"
"IAMM3800-R001"," 08/31/08 ","HUMBOLDT       ","046","         45 ","      1,371 ","      $97,942 ","         10 ","        302 ","     $89,065 ","         55 ","       1,673 ","      $187,008"
"IAMM3800-R001"," 08/31/08 ","IDA            ","047","         53 ","      1,632 ","     $169,315 ","          3 ","         93 ","     $29,832 ","         56 ","       1,725 ","      $199,148"
"IAMM3800-R001"," 08/31/08 ","IOWA           ","048","         78 ","      2,479 ","     $229,459 ","          0 ","          0 ","         $00 ","         78 ","       2,479 ","      $229,459"
"IAMM3800-R001"," 08/31/08 ","JACKSON        ","049","         93 ","      2,852 ","     $259,677 ","         10 ","        304 ","     $95,290 ","        103 ","       3,156 ","      $354,968"
"IAMM3800-R001"," 08/31/08 ","JASPER         ","050","        124 ","      3,750 ","     $312,609 ","         26 ","        789 ","    $246,626 ","        150 ","       4,539 ","      $559,236"
"IAMM3800-R001"," 08/31/08 ","JEFFERSON      ","051","         85 ","      2,415 ","     $200,215 ","          5 ","        155 ","     $44,341 ","         90 ","       2,570 ","      $244,557"
"IAMM3800-R001"," 08/31/08 ","JOHNSON        ","052","        168 ","     12,909 ","   $1,205,760 ","         16 ","        471 ","    $134,778 ","        184 ","      13,380 ","    $1,340,538"
"IAMM3800-R001"," 08/31/08 ","JONES          ","053","         77 ","      2,231 ","     $173,325 ","          4 ","        124 ","     $33,851 ","         81 ","       2,355 ","      $207,176"
"IAMM3800-R001"," 08/31/08 ","KEOKUK         ","054","         56 ","      1,643 ","     $145,102 ","          3 ","         93 ","     $28,944 ","         59 ","       1,736 ","      $174,047"
"IAMM3800-R001"," 08/31/08 ","KOSSUTH        ","055","         75 ","      2,975 ","     $270,641 ","         32 ","        966 ","    $267,341 ","        107 ","       3,941 ","      $537,982"
"IAMM3800-R001"," 08/31/08 ","LEE            ","056","        235 ","      6,753 ","     $637,479 ","         11 ","        333 ","    $100,173 ","        246 ","       7,086 ","      $737,652"
"IAMM3800-R001"," 08/31/08 ","LINN           ","057","        517 ","     16,094 ","   $1,481,292 ","         75 ","      2,301 ","    $625,922 ","        592 ","      18,395 ","    $2,107,214"
"IAMM3800-R001"," 08/31/08 ","LOUISA         ","058","         57 ","      1,681 ","     $150,959 ","          3 ","         93 ","     $22,973 ","         60 ","       1,774 ","      $173,932"
"IAMM3800-R001"," 08/31/08 ","LUCAS          ","059","         61 ","      1,761 ","     $155,028 ","          2 ","         57 ","     $19,419 ","         63 ","       1,818 ","      $174,447"
"IAMM3800-R001"," 08/31/08 ","LYON           ","060","         60 ","      1,798 ","     $169,630 ","          7 ","        214 ","     $63,366 ","         67 ","       2,012 ","      $232,997"
"IAMM3800-R001"," 08/31/08 ","MADISON        ","061","         77 ","      2,305 ","     $235,501 ","          0 ","          0 ","         $00 ","         77 ","       2,305 ","      $235,501"
"IAMM3800-R001"," 08/31/08 ","MAHASKA        ","062","         67 ","      2,061 ","     $164,034 ","         15 ","        436 ","    $129,939 ","         82 ","       2,497 ","      $293,974"
"IAMM3800-R001"," 08/31/08 ","MARION         ","063","        129 ","      4,573 ","     $420,627 ","         14 ","        430 ","    $114,389 ","        143 ","       5,003 ","      $535,016"
"IAMM3800-R001"," 08/31/08 ","MARSHALL       ","064","        478 ","     15,398 ","   $2,720,718 ","          9 ","        270 ","     $79,797 ","        487 ","      15,668 ","    $2,800,516"
"IAMM3800-R001"," 08/31/08 ","MILLS          ","065","         75 ","      2,243 ","     $221,798 ","        363 ","     11,008 ","  $6,504,539 ","        438 ","      13,251 ","    $6,726,338"
"IAMM3800-R001"," 08/31/08 ","MITCHELL       ","066","         66 ","      2,084 ","     $191,233 ","          7 ","        178 ","     $59,387 ","         73 ","       2,262 ","      $250,621"
"IAMM3800-R001"," 08/31/08 ","MONONA         ","067","         86 ","      2,616 ","     $268,574 ","          0 ","          0 ","         $00 ","         86 ","       2,616 ","      $268,574"
"IAMM3800-R001"," 08/31/08 ","MONROE         ","068","         82 ","      2,459 ","     $190,504 ","          1 ","         27 ","     $10,042 ","         83 ","       2,486 ","      $200,547"
"IAMM3800-R001"," 08/31/08 ","MONTGOMERY     ","069","         82 ","      2,543 ","     $263,399 ","          0 ","          0 ","         $00 ","         82 ","       2,543 ","      $263,399"
"IAMM3800-R001"," 08/31/08 ","MUSCATINE      ","070","        153 ","      4,587 ","     $467,123 ","          4 ","        124 ","     $34,532 ","        157 ","       4,711 ","      $501,656"
"IAMM3800-R001"," 08/31/08 ","O BRIEN        ","071","        109 ","      3,336 ","     $313,381 ","         29 ","        878 ","    $259,033 ","        138 ","       4,214 ","      $572,415"
"IAMM3800-R001"," 08/31/08 ","OSCEOLA        ","072","         45 ","      1,385 ","     $110,999 ","          1 ","         31 ","      $9,562 ","         46 ","       1,416 ","      $120,562"
"IAMM3800-R001"," 08/31/08 ","PAGE           ","073","        119 ","      3,381 ","     $320,570 ","          3 ","         91 ","     $29,647 ","        122 ","       3,472 ","      $350,217"
"IAMM3800-R001"," 08/31/08 ","PALO ALTO      ","074","         89 ","      2,703 ","     $256,046 ","         10 ","        310 ","     $71,200 ","         99 ","       3,013 ","      $327,247"
"IAMM3800-R001"," 08/31/08 ","PLYMOUTH       ","075","        120 ","      3,510 ","     $308,326 ","         13 ","        331 ","     $92,848 ","        133 ","       3,841 ","      $401,174"
"IAMM3800-R001"," 08/31/08 ","POCAHONTAS     ","076","         66 ","      2,137 ","     $181,608 ","          9 ","        306 ","     $85,938 ","         75 ","       2,443 ","      $267,547"
"IAMM3800-R001"," 08/31/08 ","POLK           ","077","        704 ","     21,055 ","   $2,255,865 ","        223 ","      6,693 ","  $2,108,727 ","        927 ","      27,748 ","    $4,364,593"
"IAMM3800-R001"," 08/31/08 ","POTTAWATTAMIE  ","078","        324 ","      9,125 ","     $907,405 ","         31 ","        920 ","    $225,788 ","        355 ","      10,045 ","    $1,133,194"
"IAMM3800-R001"," 08/31/08 ","POWESHIEK      ","079","        123 ","      3,915 ","     $378,270 ","          4 ","        121 ","     $33,853 ","        127 ","       4,036 ","      $412,124"
"IAMM3800-R001"," 08/31/08 ","RINGGOLD       ","080","         59 ","      1,796 ","     $148,030 ","          1 ","         31 ","      $6,695 ","         60 ","       1,827 ","      $154,725"
"IAMM3800-R001"," 08/31/08 ","SAC            ","081","         68 ","      2,062 ","     $184,079 ","          2 ","         61 ","     $19,949 ","         70 ","       2,123 ","      $204,028"
"IAMM3800-R001"," 08/31/08 ","SCOTT          ","082","        402 ","     12,515 ","   $1,273,514 ","         78 ","      2,308 ","    $648,585 ","        480 ","      14,823 ","    $1,922,099"
"IAMM3800-R001"," 08/31/08 ","SHELBY         ","083","         82 ","      2,357 ","     $217,478 ","          9 ","        275 ","     $66,054 ","         91 ","       2,632 ","      $283,533"
"IAMM3800-R001"," 08/31/08 ","SIOUX          ","084","        115 ","      3,395 ","     $326,561 ","         17 ","        522 ","    $144,902 ","        132 ","       3,917 ","      $471,464"
"IAMM3800-R001"," 08/31/08 ","STORY          ","085","        199 ","      5,808 ","     $568,332 ","         20 ","        598 ","    $175,659 ","        219 ","       6,406 ","      $743,992"
"IAMM3800-R001"," 08/31/08 ","TAMA           ","086","        105 ","      3,081 ","     $269,191 ","          7 ","        212 ","     $53,105 ","        112 ","       3,293 ","      $322,297"
"IAMM3800-R001"," 08/31/08 ","TAYLOR         ","087","         49 ","      1,489 ","     $139,472 ","          1 ","         31 ","      $9,389 ","         50 ","       1,520 ","      $148,861"
"IAMM3800-R001"," 08/31/08 ","UNION          ","088","         60 ","      1,716 ","     $156,746 ","          2 ","         59 ","     $19,359 ","         62 ","       1,775 ","      $176,105"
"IAMM3800-R001"," 08/31/08 ","VAN BUREN      ","089","         32 ","        927 ","      $88,805 ","          0 ","          0 ","         $00 ","         32 ","         927 ","       $88,805"
"IAMM3800-R001"," 08/31/08 ","WAPELLO        ","090","        169 ","      5,756 ","     $506,655 ","          8 ","        248 ","     $53,315 ","        177 ","       6,004 ","      $559,971"
"IAMM3800-R001"," 08/31/08 ","WARREN         ","091","        234 ","      6,954 ","     $709,228 ","         22 ","        653 ","    $202,690 ","        256 ","       7,607 ","      $911,918"
"IAMM3800-R001"," 08/31/08 ","WASHINGTON     ","092","        116 ","      3,913 ","     $397,597 ","          3 ","         90 ","     $24,594 ","        119 ","       4,003 ","      $422,192"
"IAMM3800-R001"," 08/31/08 ","WAYNE          ","093","         38 ","      1,152 ","     $104,793 ","          2 ","         62 ","     $12,953 ","         40 ","       1,214 ","      $117,747"
"IAMM3800-R001"," 08/31/08 ","WEBSTER        ","094","        248 ","      7,879 ","     $706,586 ","         36 ","      1,091 ","    $329,787 ","        284 ","       8,970 ","    $1,036,373"
"IAMM3800-R001"," 08/31/08 ","WINNEBAGO      ","095","         73 ","      2,190 ","     $196,049 ","         20 ","        564 ","    $182,556 ","         93 ","       2,754 ","      $378,606"
"IAMM3800-R001"," 08/31/08 ","WINNESHIEK     ","096","         96 ","      2,868 ","     $301,385 ","          8 ","        230 ","     $64,957 ","        104 ","       3,098 ","      $366,343"
"IAMM3800-R001"," 08/31/08 ","WOODBURY       ","097","        356 ","     10,412 ","     $991,019 ","        119 ","      3,520 ","    $927,685 ","        475 ","      13,932 ","    $1,918,705"
"IAMM3800-R001"," 08/31/08 ","WORTH          ","098","         30 ","        862 ","      $89,215 ","          4 ","        124 ","     $35,791 ","         34 ","         986 ","      $125,006"
"IAMM3800-R001"," 08/31/08 ","WRIGHT         ","099","         73 ","      2,353 ","     $224,712 ","         12 ","        367 ","    $119,245 ","         85 ","       2,720 ","      $343,957"
"IAMM3800-R001"," 08/31/08 ","STATE TOTAL    ","101","     12,298 ","    381,570 ","  $37,859,329 ","      1,899 ","     57,228 "," $19,976,862 ","     14,197 ","     438,798 ","   $57,836,192"
