Report_ID,Report_As_Of_Date,Provider_Type,Vendor_Number,Vendor_Name,Payment,Bed_Hold_Days,Other_Days,Client_Participation,Total_Recipients
"IAMG4100-R002",20130228,"18 SKILLED NURSING FACILITY","000082600","MAHASKA HEALTH PARTNERSHIP",0,0,11,0,2
"IAMG4100-R002",20130228,"18 SKILLED NURSING FACILITY","065000100","CENTER FOR COMPREHENSIVE SVCS D/B/A",19118,0,40,843,4
"IAMG4100-R002",20130228,"18 SKILLED NURSING FACILITY","065009300","LEARNING SERVICES INTERMOUNTAIN",25100,0,62,1064,1
"IAMG4100-R002",20130228,"18 SKILLED NURSING FACILITY","065025900","QUALITY LIVING INC",20253.33,1,31,0,1
"IAMG4100-R002",20130228,"18 SKILLED NURSING FACILITY","065031700","CHILDRENS CARE HOSPITAL & SCHOOL",182688.77,46,354,303,13
"IAMG4100-R002",20130228,"18 SKILLED NURSING FACILITY","065032500","CHILDRENS CARE HOSPITAL & SCHOOL",27185.14,0,31,0,1
"IAMG4100-R002",20130228,"18 SKILLED NURSING FACILITY","065035800","AMBASSADOR OMAHA",110229.1,0,181,2444,6
"IAMG4100-R002",20130228,"18 SKILLED NURSING FACILITY","065046500","MERCY MEDICAL CENTER ECF",0,0,22,0,3
"IAMG4100-R002",20130228,"18 SKILLED NURSING FACILITY","065110900","GREAT RIVER MEDICAL CENTER SNF",2247.02,0,34,0,6
"IAMG4100-R002",20130228,"18 SKILLED NURSING FACILITY","065116600","MERCY MEDICAL CENTER--DUBUQUE",19256.75,0,37,0,3
"IAMG4100-R002",20130228,"18 SKILLED NURSING FACILITY","065163800","ON WITH LIFE INC",226410.74,4,310,2534,7
"IAMG4100-R002",20130228,"18 SKILLED NURSING FACILITY","065183600","MERCY MEDICAL CENTER--NORTH IOWA",5.45,0,33,0,5
"IAMG4100-R002",20130228,"18 SKILLED NURSING FACILITY","065281800","ON WITH LIFE AT GLENWOOD",209247.61,0,682,14230,22
"IAMG4100-R002",20130228,"18 SKILLED NURSING FACILITY","065303000","ABCM REHABILITATION CTR OF INDEPEND",408.5,0,0,0,1
"IAMG4100-R002",20130228,"18 SKILLED NURSING FACILITY","065336000","REHABILITATION CENTER OF ALLISON",627,0,0,0,2
"IAMG4100-R002",20130228,"18 SKILLED NURSING FACILITY","065340200","GRANDVIEW HEALTHCARE CENTER",399,0,0,0,1
"IAMG4100-R002",20130228,"18 SKILLED NURSING FACILITY","065364200","CONCORD CARE CENTER",437,0,0,0,1
"IAMG4100-R002",20130228,"18 SKILLED NURSING FACILITY","065366700","LAKE MILLS CARE CENTER",1368,0,0,0,2
"IAMG4100-R002",20130228,"18 SKILLED NURSING FACILITY","065457400","THE PRESBYTERIAN VILLAGE",766.65,0,6,0,2
"IAMG4100-R002",20130228,"18 SKILLED NURSING FACILITY","065500400","PALMER LUTHERAN HEALTH CENTER",722.5,0,26,0,3
"IAMG4100-R002",20130228,"18 SKILLED NURSING FACILITY","065500600","KNOXVILLE HOSPITAL AND CLINICS",0,0,20,0,2
"IAMG4100-R002",20130228,"18 SKILLED NURSING FACILITY","065500800","WAYNE CO HOSPITAL SKILLED NURSING",0,0,14,0,2
"IAMG4100-R002",20130228,"18 SKILLED NURSING FACILITY","065502700","PALO ALTO COUNTY HOSPITAL",0,0,6,0,1
"IAMG4100-R002",20130228,"18 SKILLED NURSING FACILITY","065504300","VAN BUREN CO MEMORIAL HOSP",67515,0,45,0,2
"IAMG4100-R002",20130228,"18 SKILLED NURSING FACILITY","065505000","LORING HOSPITAL",0,0,10,0,2
"IAMG4100-R002",20130228,"18 SKILLED NURSING FACILITY","065509200","HANCOCK CO MEMORIAL HOSP",14777.2,0,31,0,2
"IAMG4100-R002",20130228,"18 SKILLED NURSING FACILITY","065518300","FRANKLIN GENERAL HOSPITAL",0,0,6,0,1
"IAMG4100-R002",20130228,"18 SKILLED NURSING FACILITY","065519100","FLOYD VALLEY HOSPITAL",0,0,4,0,1
"IAMG4100-R002",20130228,"18 SKILLED NURSING FACILITY","065520900","CLARKE COUNTY HOSPITAL",0,0,4,0,1
"IAMG4100-R002",20130228,"18 SKILLED NURSING FACILITY","065524100","HORN MEMORIAL HOSPITAL",0,0,7,0,1
"IAMG4100-R002",20130228,"18 SKILLED NURSING FACILITY","065526600","ST JOSEPHS MERCY HOSPITAL",12351.44,0,46,0,7
"IAMG4100-R002",20130228,"18 SKILLED NURSING FACILITY","065534000","CHEROKEE REGIONAL MEDICAL CENTER",24678.93,0,24,0,3
"IAMG4100-R002",20130228,"18 SKILLED NURSING FACILITY","065539900","KOSSUTH REGIONAL HEALTH CENTER",2456.5,0,46,0,3
"IAMG4100-R002",20130228,"18 SKILLED NURSING FACILITY","065540700","SANFORD SENIOR CARE SHELDON",2065,0,48,747,3
"IAMG4100-R002",20130228,"18 SKILLED NURSING FACILITY","065541500","ST ANTHONY REGIONAL HOSP",0,0,7,350,1
"IAMG4100-R002",20130228,"18 SKILLED NURSING FACILITY","065543100","LUCAS COUNTY HEALTH CENTER",0,0,4,0,1
"IAMG4100-R002",20130228,"18 SKILLED NURSING FACILITY","065545600","GRINNELL REGIONAL MED CTR",0,0,1,0,1
"IAMG4100-R002",20130228,"18 SKILLED NURSING FACILITY","065548000","WASHINGTON COUNTY HOSPITAL",0,0,17,0,3
"IAMG4100-R002",20130228,"18 SKILLED NURSING FACILITY","065550600","CLARINDA REGIONAL HEALTH CENTER",0,0,5,0,2
"IAMG4100-R002",20130228,"18 SKILLED NURSING FACILITY","065555500","CRAWFORD CO MEM HOSPITAL",0,0,4,0,1
"IAMG4100-R002",20130228,"18 SKILLED NURSING FACILITY","065556300","GREENE COUNTY MEDICAL CTR",0,0,4,0,1
"IAMG4100-R002",20130228,"18 SKILLED NURSING FACILITY","065558900","MARENGO MEMORIAL HOSPITAL",698,0,0,-698,1
"IAMG4100-R002",20130228,"18 SKILLED NURSING FACILITY","065561300","POCAHONTAS COMMUNITY HOSP",0,0,5,0,1
"IAMG4100-R002",20130228,"18 SKILLED NURSING FACILITY","065565400","MADISON COUNTY MEM HOSP",6626.82,0,47,0,3
"IAMG4100-R002",20130228,"18 SKILLED NURSING FACILITY","065566200","MONTGOMERY COUNTY MEMORIAL HOSPITAL",12052.72,0,12,0,4
"IAMG4100-R002",20130228,"18 SKILLED NURSING FACILITY","065567000","DAVIS COUNTY HOSPITAL",1589.5,0,0,0,1
"IAMG4100-R002",20130228,"18 SKILLED NURSING FACILITY","065569600","SHENANDOAH MEMORIAL HOSPITAL",4538.43,0,3,0,1
"IAMG4100-R002",20130228,"18 SKILLED NURSING FACILITY","065570400","SKIFF MEDICAL CENTER",0,0,3,0,1
"IAMG4100-R002",20130228,"18 SKILLED NURSING FACILITY","065572000","DELAWARE COUNTY MEMORIAL HOSPITAL",0,0,15,0,2
"IAMG4100-R002",20130228,"18 SKILLED NURSING FACILITY","065574600","FORT MADISON COMM HOSPITAL",1720.44,0,20,0,3
"IAMG4100-R002",20130228,"18 SKILLED NURSING FACILITY","065580300","JEFFERSON COUNTY HEALTH CENTER",0,0,11,0,1
"IAMG4100-R002",20130228,"18 SKILLED NURSING FACILITY","065582900","REGIONAL HLTH SERVICES OF HOWARD CO",12997.26,0,17,0,2
"IAMG4100-R002",20130228,"18 SKILLED NURSING FACILITY","065584500","AVERA HOLY FAMILY HOSPITAL",0,0,7,0,1
"IAMG4100-R002",20130228,"18 SKILLED NURSING FACILITY","065587800","ELLSWORTH MUNICIPAL HOSP",5353.2,0,11,1318,3
"IAMG4100-R002",20130228,"18 SKILLED NURSING FACILITY","065588600","PELLA REGIONAL HEALTH CENTER",2111.48,0,48,1160,3
"IAMG4100-R002",20130228,"18 SKILLED NURSING FACILITY","065592800","SHELBY CO MYRTUE MEM HOSP",200,0,6,0,3
"IAMG4100-R002",20130228,"18 SKILLED NURSING FACILITY","065993800","CHILDSERVE HABILITATION CENTER",1258345.2,5,1381,3403,70
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080000100","BENTON HEALTHCARE LLC DBA",80049.5,24,677,20923,26
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080000200","MANOR CARE OF DAVENPORT IA LLC DBA",229904.83,16,1695,35961,63
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080000300","AASE HAUGEN HOMES, INC.",160707.91,0,1174,36653,39
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080000400","MANOR CARE OF CEDAR RAPIDS IA LLC",155853.82,5,1311,31101,47
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080000500","MANOR CARE OF WATERLOO IA LLC DBA",116307.87,0,923,25192,33
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080000600","MANOR CARE OF DUBUQUE IA LLC DBA",127449.51,0,962,32752,32
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080000700","MANOR CARE OF WEST DES MOINES LLC",197935.17,0,1278,32933,46
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080000800","WILLS CORPORATION",119752.48,0,1271,34279,43
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080001300","PRIME NURSING & REHABILITATION CTR",118713.6,0,883,19453,29
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080001400","OSKALOOSA CARE CENTER INC",122698.24,0,991,24853,32
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080001500","URBANDALE HEALTH CARE CENTER",1774.95,0,59,2141,16
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080001600","NEWTON HEALTH CARE CENTER LLC",110883.18,0,995,34340,34
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080001700","WAKEFIELD HEALTH CARE CENTER",3908.17,0,31,0,1
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080001900","THE REHAB CENTER OF DES MOINES LLC",222366.65,0,1455,22313,41
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080002000","MANORCARE HEALTH SERVICE LLC DBA",117387.87,4,905,32294,32
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080002200","SCOTTISH RITE PARK",648.63,0,0,0,2
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080002300","SUNNYBROOK LIVING CARE CENTER LC",71590.4,0,561,17065,21
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080002500","ALL AMERICAN CARE OF MUSCATINE",185085.89,0,1769,52562,55
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080002700","NORTHCREST LIVING CENTER",158680.34,26,1141,34028,40
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080002800","COUNTRYSIDE NURSING & REHAB CTR LLC",42889.66,0,391,13176,14
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080003000","GARDENVIEW CARE CENTER",125419.43,1,1041,25312,34
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080003200","ST MARY HEALTHCARE & REHABILITATION",196920.32,0,1560,44868,49
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080003300","JEFFERSON PLACE",54304.16,0,482,28104,9
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080003400","KEOKUK VILLAGE DRIVE LLC",107180.15,0,939,27516,31
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080003500","REGENCY REHAB & SKILLED NURSING LLC",236796.43,0,1901,65122,64
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080003600","ENNOBLE SKILLED NURSING AND REHAB",154628.18,15,1120,32761,35
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080003700","AFTON CARE CENTER",48848.87,0,536,20042,17
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080003800","FAITH RIDGE LIFE CENTER",108895.61,27,1115,28372,38
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080003900","CARROLL HEALTH CENTER",147172.72,0,1273,43751,44
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080004000","VILLA DEL SOL",194704.57,0,1821,59487,60
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080004200","OAKLAND MANOR",99862.62,0,556,20419,21
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080004300","CLAREMONT'S RAMSEY VILLAGE LLC",49377.7,16,441,24449,15
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080004400","JP SENIOR HEALTHCARE LLC",64107.79,0,659,19890,21
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080004500","AKRON CARE CENTER",63899.16,0,544,11616,21
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080004700","QHC WINTERSET SOUTH LLC",56917.38,0,496,12880,16
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080004800","QHC WINTERSET NORTH, LLC",127643.96,8,1241,43640,41
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080004900","QHC MITCHELLVILLE LLC",102124.15,17,1037,36434,35
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080005000","QHC HUMBOLDT SOUTH LLC",32240.93,15,397,16224,11
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080005100","QHC HUMBOLDT NORTH LLC",76990.22,29,876,27506,26
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080005300","QHC FORT DODGE VILLA LLC",136346.41,9,1631,55036,53
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080005400","ZEARING HEALTH CARE INVESTORS LLC",48259.28,8,351,7831,12
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080005600","NORTH LAKE MANOR",68206.2,0,589,16092,17
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080005700","BRIARWOOD HEALTHCARE CENTER",90064.38,0,687,25419,22
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080005800","GRINNELL HEALTH CARE INVESTORS LLC",47835.77,0,444,14241,18
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080006200","WEST BEND CARE CENTER",33636.09,1,315,9158,14
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080006300","CAREAGE HILLS REHAB & HEALTHCARE",44807.47,0,372,10033,12
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080006400","FORT DODGE HEALTH & REHABILITATION",89316.69,11,885,24019,32
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080006500","CLARION WELLNESS & REHABILITATION",49702.09,7,437,13191,15
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080006600","HILLCREST HEALTH CARE CENTER",36674.43,10,331,7938,11
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080006700","REGENCY CARE CENTER",205250.16,0,1695,63746,47
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080006800","PARKVIEW MANOR",121931.63,0,889,22005,29
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080006900","GENESIS SENIOR LIVING CENTER",182813.24,0,1725,38404,56
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080007000","ALL AMERICAN CARE OF WASHINGTON",112166.31,0,1183,31169,40
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080007100","THE ABBEY OF LEMARS",49596.78,3,638,19469,20
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080007300","KENNYBROOK VILLAGE",20492.03,0,182,6418,5
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080007400","TOUCHSTONE LIVING CENTER",241894.72,0,1878,51283,58
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080007500","ROCK RAPIDS CARE CENTER",63635.35,0,666,22144,18
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080007600","SUNNY KN0LL CARE CENTER LLC",46589.02,0,431,8450,10
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080007700","LINN HAVEN REHAB & HEALTHCARE",115673.24,0,1007,24802,28
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080007900","ELMWOOD CARE CENTER LLC",94970.94,0,805,16593,26
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080008000","CREST HAVEN CARE CENTER LLC",62330.72,0,564,17231,13
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080008100","LAURENS CARE CENTER",54483.84,0,434,14062,14
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080008200","CARING ACRES NURSING & REHAB CENTER",70808.01,0,637,23867,17
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080008300","CRESTVIEW NURSING & REHABILITATION",37832.47,0,513,13377,21
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080008400","THE VILLAGE AT LEGACY POINTE",153501.87,0,1226,46396,8
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080008600","THE ALVERNO HEALTH CR FCL",235470.08,23,1683,55595,54
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080008700","POCAHONTAS MANOR",55271.71,0,532,12367,13
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080008900","BETTENDORF HEALTH CARE CENTER",244282.5,0,2218,76495,43
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080015100","ELM CREST RETIREMENT COMMUNITY",104493.68,0,879,29790,29
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080016900","WOODLAND TERRACE",1742.53,4,16,956,3
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080021900","BETHANY HOME",77119.1,3,586,20040,19
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080022700","BETHANY LUTHERAN HOME",110.63,0,11,0,2
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080023500","BETHANY MANOR INC",283049.91,0,2130,85593,62
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080034200","MERCY MEDICAL CENTER-SOUTH",124337.66,16,870,22538,34
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080036700","GOOD SAMARITAN SOCIETY-LE MARS",108967.01,11,905,33961,31
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080037500","BROOKLYN COMMUNITY ESTATE",74335.83,0,693,16780,24
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080039100","BURLINGTON CARE CENTER",107728.33,0,1035,28404,34
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080040900","GREAT RIVER MEDICAL CENTER NF",239397.06,32,1764,57665,61
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080041700","CALVIN COMMUNITY",76032.4,0,558,26160,19
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080048200","NEW ALDAYA LIFESCAPES",213135.71,11,1511,57272,52
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080055700","CHAUTAUQUA GUEST HOMES #3",88457.46,5,916,21908,29
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080056500","CHAUTAUQUA GUEST HOMES #2",80918.58,0,814,21372,28
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080059900","CLARENCE NURSING HOME",16842.25,0,186,7291,6
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080065600","COLONIAL MANOR OF AMANA",103581.01,0,853,31248,24
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080072200","COLONIAL MANOR OF ELMA INC",70560.82,7,585,17651,21
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080079700","SIOUX CENTER COMM HOSPITAL",76058.75,0,590,22793,20
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080081300","COMMUNITY CARE CENTER, INC",115882.77,0,949,30052,28
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080082100","CLARKSVILLE NURSING & REHAB CENTER",94918.32,0,738,17874,24
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080087000","COUNTRY VIEW MANOR INC",55811.38,0,501,11558,16
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080096100","DAVENPORT LUTHERAN HOME",178678.97,23,1436,47164,49
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080099500","DENVER SUNSET HOME",39624.42,0,342,12385,12
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080100100","GENESIS MEDICAL CENTER - DEWITT",170879.27,0,1177,40964,34
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080107600","EASTERN STAR MASONIC HOME",103340.89,10,769,28202,27
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080108400","EDGEWOOD CONVALESCENT HOME",75683.85,0,596,15185,21
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080117500","ENGLISH VALLEY NSG CARE CR",56303.65,12,517,13479,18
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080119100","WESTHAVEN COMMUNITY",185311.46,0,1493,48641,48
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080120900","EVANS MEMORIAL HOME",68027.28,5,575,14500,18
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080121700","EVENTIDE LUTHERAN HOME",87984.88,0,906,28469,29
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080122500","EXIRA CARE CENTER",71048.65,0,613,15372,21
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080123300","FAITH LUTHERAN HOME INC",57942.26,1,490,13087,12
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080126600","FORT MADISON HEALTH CENTER",113552.2,3,1153,36950,40
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080127400","FOUNTAIN WEST HEALTH CTR",214593.98,19,1805,68355,57
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080128200","FRANKLIN GENERAL HOSPITAL",66425.08,0,558,18519,18
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080130800","FRIENDSHIP HAVEN",187490.71,0,1353,39813,53
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080131600","FRIENDSHIP HOME",121946.92,0,912,25439,31
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080136500","GLEN HAVEN HOME,INC",235492.36,0,1494,44222,42
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080140700","GOOD NEIGHBOR HOME",196745.32,3,1347,40848,45
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080141500","GOOD SAMARITAN SOCIETY-ALGONA",136397.58,2,1109,30990,33
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080142300","GOOD SAMARITAN SOCIETY-DAVENPORT",306313.05,14,2278,82257,77
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080143100","GOOD SAMARITAN SOCIETY-ESTHERVILLE",164616.67,3,1146,37179,34
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080144900","GOOD SAMARITAN SOCIETY-FONTANELLE",58487.1,9,496,13641,16
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080145600","GOOD SAMARITAN SOCIETY-FOREST CITY",92543.59,0,757,21942,23
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080146400","GOOD SAMARITAN SOCIETY-GEORGE",61552.24,0,413,5083,15
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080147200","GOOD SAMARITAN SOCIETY-HOLSTEIN",104305.56,6,735,19470,27
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080148000","GOOD SAMARITAN SOCIETY-INDIANOLA",191460.76,5,1382,54444,48
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080150600","GOOD SAMARITAN SOCIETY-MANSON",88995.56,1,698,23960,18
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080151400","GOOD SAMARITAN SOCIETY-NEWELL",52747.19,0,402,14017,11
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080153000","GOOD SAMARITAN SOCIETY-POSTVILLE",108413.98,0,827,22749,26
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080154800","GOOD SAMARITAN SOCIETY-RED OAK",156491.86,0,1166,33459,37
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080155500","GOOD SAMARITAN SOCIETY-ST ANSGAR",61724.6,5,489,16926,16
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080156300","GOOD SAMARITAN SOCIETY-VAN BUREN",82600.15,1,701,22703,28
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080157100","GOOD SAMARITAN SOCIETY-VILLISCA",78443.51,0,581,14592,20
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080158900","GOOD SAMARITAN SOCIETY-WAUKON",186765.26,8,1421,35407,47
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080159700","GOOD SAMARITAN SOCIETY-WEST UNION",131517.59,0,1035,22801,35
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080160500","GOOD SHEPHERD HEALTH CENTER",335792.46,0,2837,98624,93
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080169600","GREENE COUNTY MEDICAL CTR",85822.5,2,618,16636,20
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080174600","GRUNDY COUNTY MEMORIAL HOSPITAL",85994.63,1,588,17017,20
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080180300","COMMUNITY MEM HEALTH CTR",117283.06,0,899,25986,30
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080181100","NEW HAMPTON NSG & REHAB CT",82463.02,0,848,29493,22
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080182900","HENRY COUNTY HEALTH CENTER",45135.31,0,372,13336,12
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080183700","HERITAGE HOME OF BANCROFT",45473.8,0,374,7570,14
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080184500","HERITAGE HOUSE",42109.63,3,405,16836,13
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080190200","HILLCREST HOME, INC",96422.58,6,797,28978,26
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080194400","HOLY SPIRIT RETIREMENT HM",227016.13,9,1788,56741,35
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080202500","IOWA JEWISH SENIOR LIFE CT",63830.06,3,436,15545,8
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080203300","IOWA MASONIC HEALTH FACILITIES",135028.9,20,1073,48389,40
