Report_Id,Report_as_of_Date,County_Name,County_Number,MedNeedy_Elig,MedNeedy_Recip,MedNeedy_Pmt,OtherTXIX_Elig,OtherTXIX_Recip,OtherTXIX_Pmt,TotalTXIX_Elig,TotalTXIX_Recip,TotalTXIX_Pmt
IAMM1800-R002, 07/31/11,ADAIR,1,7,8,"$1,268 ",998,917,"$573,489 ","1,005",924,"$574,758 "
IAMM1800-R002, 07/31/11,ADAMS,2,5,6,"$3,578 ",630,611,"$578,255 ",635,616,"$581,833 "
IAMM1800-R002, 07/31/11,ALLAMAKEE,3,8,8,$471 ,"2,326","2,124","$1,267,427 ","2,334","2,131","$1,267,898 "
IAMM1800-R002, 07/31/11,APPANOOSE,4,10,11,$656 ,"2,737","2,537","$1,437,269 ","2,747","2,547","$1,437,926 "
IAMM1800-R002, 07/31/11,AUDUBON,5,3,3,$90 ,693,642,"$364,173 ",696,645,"$364,263 "
IAMM1800-R002, 07/31/11,BENTON,6,28,44,"$48,577 ","3,107","2,771","$1,413,888 ","3,135","2,809","$1,462,465 "
IAMM1800-R002, 07/31/11,BLACK HAWK,,90,139,"$83,333 ","23,109","19,801","$10,969,112 ","23,199","19,919","$11,052,446 "
IAMM1800-R002, 07/31/11,BOONE,8,17,19,"$3,357 ","3,541","3,341","$6,490,264 ","3,558","3,358","$6,493,622 "
IAMM1800-R002, 07/31/11,BREMER,9,6,6,"$5,805 ","1,946","1,725","$1,304,804 ","1,952","1,731","$1,310,610 "
IAMM1800-R002, 07/31/11,BUCHANAN,10,26,40,"$82,362 ","2,681","2,373","$1,476,496 ","2,707","2,411","$1,558,859 "
IAMM1800-R002, 07/31/11,BUENA VIST,11,17,33,"$11,352 ","3,484","3,336","$1,405,299 ","3,501","3,366","$1,416,652 "
IAMM1800-R002, 07/31/11,BUTLER,12,4,18,"$10,185 ","1,900","1,741","$1,025,010 ","1,904","1,754","$1,035,195 "
IAMM1800-R002, 07/31/11,CALHOUN,13,7,7,"$5,226 ","1,271","1,185","$862,306 ","1,278","1,191","$867,533 "
IAMM1800-R002, 07/31/11,CARROLL,14,14,39,"$59,201 ","2,536","2,409","$2,421,814 ","2,550","2,447","$2,481,015 "
IAMM1800-R002, 07/31/11,CASS,15,12,21,"$36,503 ","2,474","2,335","$1,610,454 ","2,486","2,351","$1,646,958 "
IAMM1800-R002, 07/31/11,CEDAR,16,10,13,"$30,687 ","2,037","1,782","$827,128 ","2,047","1,793","$857,815 "
IAMM1800-R002, 07/31/11,CERRO GORD,17,42,96,"$75,815 ","7,413","6,994","$4,336,232 ","7,455","7,074","$4,412,048 "
IAMM1800-R002, 07/31/11,CHEROKEE,18,10,10,"$4,086 ","1,537","1,447","$806,705 ","1,547","1,457","$810,791 "
IAMM1800-R002, 07/31/11,CHICKASAW,19,8,8,"$6,972 ","1,543","1,413","$844,823 ","1,551","1,420","$851,795 "
IAMM1800-R002, 07/31/11,CLARKE,20,17,22,"$5,992 ","1,835","1,675","$921,310 ","1,852","1,696","$927,302 "
IAMM1800-R002, 07/31/11,CLAY,21,15,34,"$76,078 ","2,502","2,281","$1,178,803 ","2,517","2,312","$1,254,881 "
IAMM1800-R002, 07/31/11,CLAYTON,22,12,12,"$5,299 ","2,147","1,947","$1,516,492 ","2,159","1,959","$1,521,791 "
IAMM1800-R002, 07/31/11,CLINTON,23,43,66,"$48,860 ","9,825","8,595","$4,794,587 ","9,868","8,651","$4,843,448 "
IAMM1800-R002, 07/31/11,CRAWFORD,24,12,14,"$13,288 ","2,811","2,720","$1,476,756 ","2,823","2,733","$1,490,044 "
IAMM1800-R002, 07/31/11,DALLAS,25,37,46,"$46,244 ","5,242","4,933","$2,651,526 ","5,279","4,975","$2,697,771 "
IAMM1800-R002, 07/31/11,DAVIS,26,2,4,"$3,007 ","1,197","1,076","$551,435 ","1,199","1,078","$554,443 "
IAMM1800-R002, 07/31/11,DECATUR,27,9,9,"$3,755 ","1,805","1,616","$858,573 ","1,814","1,624","$862,328 "
IAMM1800-R002, 07/31/11,DELAWARE,28,23,24,"$9,998 ","2,050","1,848","$1,038,659 ","2,073","1,871","$1,048,658 "
IAMM1800-R002, 07/31/11,DES MOINES,29,48,82,"$55,007 ","8,885","7,476","$3,747,543 ","8,933","7,544","$3,802,550 "
IAMM1800-R002, 07/31/11,DICKINSON,30,11,23,"$18,386 ","1,793","1,614","$848,201 ","1,804","1,637","$866,588 "
IAMM1800-R002, 07/31/11,DUBUQUE,31,181,200,"$67,918 ","13,296","11,422","$6,625,086 ","13,477","11,613","$6,693,005 "
IAMM1800-R002, 07/31/11,EMMET,32,10,9,"$12,431 ","1,472","1,406","$847,899 ","1,482","1,415","$860,331 "
IAMM1800-R002, 07/31/11,FAYETTE,33,26,54,"$23,048 ","3,853","3,424","$2,081,301 ","3,879","3,475","$2,104,350 "
IAMM1800-R002, 07/31/11,FLOYD,34,11,36,"$58,792 ","2,734","2,561","$1,470,598 ","2,745","2,594","$1,529,390 "
IAMM1800-R002, 07/31/11,FRANKLIN,35,8,8,$510 ,"1,671","1,598","$914,040 ","1,679","1,605","$914,551 "
IAMM1800-R002, 07/31/11,FREMONT,36,7,8,$505 ,"1,015","1,026","$650,590 ","1,022","1,033","$651,096 "
IAMM1800-R002, 07/31/11,GREENE,37,6,8,"$4,107 ","1,538","1,408","$798,286 ","1,544","1,415","$802,393 "
IAMM1800-R002, 07/31/11,GRUNDY,38,3,4,"$2,139 ","1,059",959,"$563,658 ","1,062",963,"$565,797 "
IAMM1800-R002, 07/31/11,GUTHRIE,39,7,7,"$9,034 ","1,344","1,267","$767,823 ","1,351","1,274","$776,858 "
IAMM1800-R002, 07/31/11,HAMILTON,40,15,23,"$6,737 ","2,116","2,005","$1,030,847 ","2,131","2,025","$1,037,584 "
IAMM1800-R002, 07/31/11,HANCOCK,41,6,6,"$3,771 ","1,350","1,323","$661,112 ","1,356","1,329","$664,884 "
IAMM1800-R002, 07/31/11,HARDIN,42,8,12,"$12,506 ","2,666","2,443","$1,408,345 ","2,674","2,453","$1,420,851 "
IAMM1800-R002, 07/31/11,HARRISON,43,12,47,"$27,181 ","2,212","2,164","$1,513,122 ","2,224","2,207","$1,540,304 "
IAMM1800-R002, 07/31/11,HENRY,44,24,29,"$21,223 ","3,903","3,256","$1,849,993 ","3,927","3,281","$1,871,217 "
IAMM1800-R002, 07/31/11,HOWARD,45,13,18,"$5,309 ","1,454","1,304","$687,056 ","1,467","1,321","$692,366 "
IAMM1800-R002, 07/31/11,HUMBOLDT,46,3,2,$406 ,"1,387","1,285","$787,136 ","1,390","1,287","$787,542 "
IAMM1800-R002, 07/31/11,IDA,47,5,5,"$2,782 ",861,826,"$484,032 ",866,830,"$486,814 "
IAMM1800-R002, 07/31/11,IOWA,48,9,9,"$4,874 ","1,832","1,502","$695,197 ","1,841","1,511","$700,071 "
IAMM1800-R002, 07/31/11,JACKSON,49,11,13,"$3,046 ","3,064","2,771","$1,411,890 ","3,075","2,782","$1,414,937 "
IAMM1800-R002, 07/31/11,JASPER,50,32,57,"$14,645 ","5,169","4,568","$2,443,500 ","5,201","4,618","$2,458,146 "
IAMM1800-R002, 07/31/11,JEFFERSON,51,16,32,"$18,491 ","3,246","2,407","$1,286,667 ","3,262","2,438","$1,305,158 "
IAMM1800-R002, 07/31/11,JOHNSON,52,63,84,"$75,883 ","13,930","10,945","$6,118,384 ","13,993","11,021","$6,194,267 "
IAMM1800-R002, 07/31/11,JONES,53,9,10,"$6,774 ","2,405","2,181","$1,267,367 ","2,414","2,191","$1,274,142 "
IAMM1800-R002, 07/31/11,KEOKUK,54,6,7,"$1,158 ","1,628","1,370","$778,533 ","1,634","1,376","$779,691 "
IAMM1800-R002, 07/31/11,KOSSUTH,55,6,6,"$3,065 ","1,802","1,629","$1,211,555 ","1,808","1,635","$1,214,621 "
IAMM1800-R002, 07/31/11,LEE,56,30,52,"$78,135 ","7,621","6,617","$3,469,408 ","7,651","6,660","$3,547,544 "
IAMM1800-R002, 07/31/11,LINN,57,134,228,"$150,556 ","30,591","25,672","$14,696,344 ","30,725","25,881","$14,846,900 "
IAMM1800-R002, 07/31/11,LOUISA,58,9,8,"$2,252 ","2,070","1,750","$784,124 ","2,079","1,758","$786,377 "
IAMM1800-R002, 07/31/11,LUCAS,59,8,10,"$2,674 ","1,877","1,684","$925,440 ","1,885","1,694","$928,115 "
IAMM1800-R002, 07/31/11,LYON,60,5,6,"$7,635 ",985,960,"$462,455 ",990,966,"$470,091 "
IAMM1800-R002, 07/31/11,MADISON,61,11,14,"$4,090 ","1,665","1,571","$929,856 ","1,676","1,582","$933,947 "
IAMM1800-R002, 07/31/11,MAHASKA,62,21,29,"$12,129 ","4,239","3,679","$1,828,855 ","4,260","3,704","$1,840,984 "
IAMM1800-R002, 07/31/11,MARION,63,20,23,"$21,502 ","3,870","3,455","$2,015,298 ","3,890","3,475","$2,036,800 "
IAMM1800-R002, 07/31/11,MARSHALL,64,64,75,"$29,404 ","8,470","7,851","$5,101,360 ","8,534","7,917","$5,130,764 "
IAMM1800-R002, 07/31/11,MILLS,65,10,12,"$5,308 ","2,041","2,034","$7,859,123 ","2,051","2,046","$7,864,431 "
IAMM1800-R002, 07/31/11,MITCHELL,66,6,6,$350 ,"1,056",944,"$668,405 ","1,062",950,"$668,755 "
IAMM1800-R002, 07/31/11,MONONA,67,1,2,"$1,290 ","1,482","1,345","$827,018 ","1,483","1,347","$828,309 "
IAMM1800-R002, 07/31/11,MONROE,68,8,8,"$5,379 ","1,296","1,167","$683,001 ","1,304","1,174","$688,381 "
IAMM1800-R002, 07/31/11,MONTGOMERY,69,12,22,"$32,521 ","2,234","2,089","$1,157,219 ","2,246","2,110","$1,189,741 "
IAMM1800-R002, 07/31/11,MUSCATINE,70,58,88,"$134,379 ","9,098","7,822","$3,549,344 ","9,156","7,901","$3,683,723 "
IAMM1800-R002, 07/31/11,O BRIEN,71,9,11,"$3,056 ","1,865","1,820","$1,743,269 ","1,874","1,830","$1,746,326 "
IAMM1800-R002, 07/31/11,OSCEOLA,72,3,3,"$1,063 ",551,516,"$294,882 ",554,518,"$295,945 "
IAMM1800-R002, 07/31/11,PAGE,73,14,19,"$2,351 ","2,781","2,741","$2,037,484 ","2,795","2,757","$2,039,836 "
IAMM1800-R002, 07/31/11,PALO ALTO,74,4,5,$968 ,"1,252","1,172","$867,771 ","1,256","1,177","$868,739 "
IAMM1800-R002, 07/31/11,PLYMOUTH,75,14,17,"$10,872 ","2,306","2,187","$1,473,283 ","2,320","2,202","$1,484,155 "
IAMM1800-R002, 07/31/11,POCAHONTAS,76,6,7,"$31,277 ","1,027","1,007","$570,614 ","1,033","1,013","$601,892 "
IAMM1800-R002, 07/31/11,POLK,77,213,337,"$346,760 ","77,388","61,464","$33,047,243 ","77,601","61,755","$33,394,004 "
IAMM1800-R002, 07/31/11,POTTAWATTA,78,76,163,"$276,908 ","16,655","16,168","$8,277,524 ","16,731","16,314","$8,554,432 "
IAMM1800-R002, 07/31/11,POWESHIEK,79,5,6,"$2,081 ","2,447","2,083","$1,098,462 ","2,452","2,088","$1,100,543 "
IAMM1800-R002, 07/31/11,RINGGOLD,80,3,3,$977 ,779,679,"$558,103 ",782,682,"$559,080 "
IAMM1800-R002, 07/31/11,SAC,81,8,8,"$1,377 ","1,157","1,114","$646,209 ","1,165","1,121","$647,586 "
IAMM1800-R002, 07/31/11,SCOTT,82,102,162,"$119,253 ","31,431","26,961","$11,554,771 ","31,533","27,106","$11,674,024 "
IAMM1800-R002, 07/31/11,SHELBY,83,7,7,"$1,049 ","1,520","1,448","$1,203,260 ","1,527","1,455","$1,204,310 "
IAMM1800-R002, 07/31/11,SIOUX,84,5,22,"$14,112 ","3,016","2,946","$1,967,277 ","3,021","2,966","$1,981,389 "
IAMM1800-R002, 07/31/11,STORY,85,32,55,"$80,491 ","8,092","7,070","$4,356,485 ","8,124","7,117","$4,436,977 "
IAMM1800-R002, 07/31/11,TAMA,86,7,8,"$2,058 ","2,721","2,361","$1,004,119 ","2,728","2,367","$1,006,177 "
IAMM1800-R002, 07/31/11,TAYLOR,87,3,3,"$2,522 ",950,902,"$767,797 ",953,905,"$770,319 "
IAMM1800-R002, 07/31/11,UNION,88,11,18,"$18,831 ","2,271","2,097","$1,148,028 ","2,282","2,114","$1,166,859 "
IAMM1800-R002, 07/31/11,VAN BUREN,89,7,8,$623 ,"1,259","1,078","$492,654 ","1,266","1,086","$493,277 "
IAMM1800-R002, 07/31/11,WAPELLO,90,45,65,"$42,949 ","9,152","7,647","$3,828,440 ","9,197","7,708","$3,871,389 "
IAMM1800-R002, 07/31/11,WARREN,91,12,20,"$34,894 ","4,310","4,049","$2,409,046 ","4,322","4,066","$2,443,941 "
IAMM1800-R002, 07/31/11,WASHINGTON,92,11,11,"$8,649 ","3,311","2,700","$1,669,250 ","3,322","2,711","$1,677,900 "
IAMM1800-R002, 07/31/11,WAYNE,93,4,7,"$4,526 ","1,099",994,"$626,393 ","1,103","1,000","$630,919 "
IAMM1800-R002, 07/31/11,WEBSTER,94,53,89,"$70,493 ","7,207","6,681","$3,584,385 ","7,260","6,760","$3,654,878 "
IAMM1800-R002, 07/31/11,WINNEBAGO,95,10,11,$803 ,"1,374","1,322","$771,684 ","1,384","1,333","$772,488 "
IAMM1800-R002, 07/31/11,WINNESHIEK,96,15,44,"$37,361 ","1,907","1,674","$1,148,390 ","1,922","1,716","$1,185,752 "
IAMM1800-R002, 07/31/11,WOODBURY,97,54,127,"$82,040 ","21,200","20,080","$9,140,661 ","21,254","20,185","$9,222,702 "
IAMM1800-R002, 07/31/11,WORTH,98,3,5,"$1,019 ",909,868,"$351,103 ",912,873,"$352,123 "
IAMM1800-R002, 07/31/11,WRIGHT,99,17,21,"$7,711 ","2,075","2,008","$1,183,724 ","2,092","2,027","$1,191,435 "
IAMM1800-R002, 07/31/11,CENT. OFF,100,0,0,$0 ,0,33,"$4,532,259 ",0,33,"$4,532,259 "
IAMM1800-R002, 07/31/11,STATE TOT,101,"2,200","3,381","$2,836,502 ","473,669","408,828","$245,264,717 ","475,869","411,727","$248,101,219 "
