Report_Id,Report_as_of_Date,County_Name,County_Number,MedNeedy_Elig,MedNeedy_Recip,MedNeedy_Pmt,OtherTXIX_Elig,OtherTXIX_Recip,OtherTXIX_Pmt,TotalTXIX_Elig,TotalTXIX_Recip,TotalTXIX_Pmt
"IAMM1800-R002"," 11/30/17","ADAIR","001","        0","        0","           $0","    1,212","    1,150","     $741,867","    1,212","    1,150","     $741,867"
"IAMM1800-R002"," 11/30/17","ADAMS","002","        0","        0","           $0","      688","      663","     $458,737","      688","      663","     $458,737"
"IAMM1800-R002"," 11/30/17","ALLAMAKEE","003","        2","        2","          $27","    2,559","    2,418","   $1,411,041","    2,561","    2,420","   $1,411,069"
"IAMM1800-R002"," 11/30/17","APPANOOSE","004","        0","        1","           $2","    3,227","    3,107","   $2,211,983","    3,227","    3,107","   $2,211,985"
"IAMM1800-R002"," 11/30/17","AUDUBON","005","        0","        0","           $0","    1,029","      975","     $654,645","    1,029","      975","     $654,645"
"IAMM1800-R002"," 11/30/17","BENTON","006","        0","        0","           $0","    3,668","    3,494","   $2,372,096","    3,668","    3,494","   $2,372,096"
"IAMM1800-R002"," 11/30/17","BLACK HAWK","","        4","       14","      $13,238","   28,794","   27,248","  $16,634,098","   28,798","   27,259","  $16,647,337"
"IAMM1800-R002"," 11/30/17","BOONE","008","        0","        0","           $0","    4,112","    3,932","   $3,186,080","    4,112","    3,932","   $3,186,080"
"IAMM1800-R002"," 11/30/17","BREMER","009","        0","        0","           $0","    2,586","    2,472","   $1,664,471","    2,586","    2,472","   $1,664,471"
"IAMM1800-R002"," 11/30/17","BUCHANAN","010","        2","        2","       $3,923","    3,268","    3,171","   $2,027,820","    3,270","    3,173","   $2,031,743"
"IAMM1800-R002"," 11/30/17","BUENA VIST","011","        0","        3","       $1,338","    4,395","    4,248","   $2,257,399","    4,395","    4,251","   $2,258,738"
"IAMM1800-R002"," 11/30/17","BUTLER","012","        0","        1","         $143","    2,375","    2,285","   $1,453,945","    2,375","    2,286","   $1,454,089"
"IAMM1800-R002"," 11/30/17","CALHOUN","013","        0","        0","           $0","    1,625","    1,566","     $966,023","    1,625","    1,566","     $966,023"
"IAMM1800-R002"," 11/30/17","CARROLL","014","        1","        2","       $4,723","    3,642","    3,528","   $2,725,478","    3,643","    3,530","   $2,730,202"
"IAMM1800-R002"," 11/30/17","CASS","015","        0","        0","           $0","    2,901","    2,722","   $1,894,975","    2,901","    2,722","   $1,894,975"
"IAMM1800-R002"," 11/30/17","CEDAR","016","        0","        0","           $0","    2,345","    2,254","   $1,320,980","    2,345","    2,254","   $1,320,980"
"IAMM1800-R002"," 11/30/17","CERRO GORD","017","        2","        5","         $382","    9,182","    8,709","   $6,049,705","    9,184","    8,714","   $6,050,087"
"IAMM1800-R002"," 11/30/17","CHEROKEE","018","        0","        0","           $0","    1,920","    1,847","   $1,163,733","    1,920","    1,847","   $1,163,733"
"IAMM1800-R002"," 11/30/17","CHICKASAW","019","        0","        0","           $0","    1,724","    1,644","   $1,111,760","    1,724","    1,644","   $1,111,760"
"IAMM1800-R002"," 11/30/17","CLARKE","020","        1","        6","       $3,234","    2,286","    2,181","   $1,400,710","    2,287","    2,186","   $1,403,944"
"IAMM1800-R002"," 11/30/17","CLAY","021","        0","        2","      $20,946","    3,001","    2,882","   $1,868,601","    3,001","    2,884","   $1,889,547"
"IAMM1800-R002"," 11/30/17","CLAYTON","022","        0","        0","           $0","    2,558","    2,453","   $1,995,348","    2,558","    2,453","   $1,995,348"
"IAMM1800-R002"," 11/30/17","CLINTON","023","        1","        1","           $2","   11,673","   11,135","   $6,851,423","   11,674","   11,136","   $6,851,425"
"IAMM1800-R002"," 11/30/17","CRAWFORD","024","        0","        1","         $893","    3,595","    3,458","   $1,979,252","    3,595","    3,459","   $1,980,145"
"IAMM1800-R002"," 11/30/17","DALLAS","025","        0","        1","          $88","    7,940","    7,574","   $4,584,791","    7,940","    7,575","   $4,584,879"
"IAMM1800-R002"," 11/30/17","DAVIS","026","        0","        0","           $0","    1,322","    1,273","     $740,264","    1,322","    1,273","     $740,264"
"IAMM1800-R002"," 11/30/17","DECATUR","027","        0","        0","           $0","    1,971","    1,895","   $1,184,930","    1,971","    1,895","   $1,184,930"
"IAMM1800-R002"," 11/30/17","DELAWARE","028","        2","        2","          $27","    2,298","    2,230","   $1,508,883","    2,300","    2,232","   $1,508,911"
"IAMM1800-R002"," 11/30/17","DES MOINES","029","        0","        0","           $0","   10,250","    9,719","   $5,464,888","   10,250","    9,719","   $5,464,888"
"IAMM1800-R002"," 11/30/17","DICKINSON","030","        1","        1","          $51","    2,242","    2,145","   $1,339,520","    2,243","    2,146","   $1,339,572"
"IAMM1800-R002"," 11/30/17","DUBUQUE","031","        1","        3","          $17","   16,290","   15,599","  $10,042,527","   16,291","   15,601","  $10,042,544"
"IAMM1800-R002"," 11/30/17","EMMET","032","        0","        1","           $6","    1,755","    1,687","     $934,451","    1,755","    1,687","     $934,457"
"IAMM1800-R002"," 11/30/17","FAYETTE","033","        2","        5","      $38,275","    4,387","    4,229","   $2,962,962","    4,389","    4,233","   $3,001,237"
"IAMM1800-R002"," 11/30/17","FLOYD","034","        1","        1","          $23","    3,456","    3,342","   $2,165,685","    3,457","    3,343","   $2,165,709"
"IAMM1800-R002"," 11/30/17","FRANKLIN","035","        0","        0","           $0","    1,910","    1,817","     $967,281","    1,910","    1,817","     $967,281"
"IAMM1800-R002"," 11/30/17","FREMONT","036","        1","        1","           $4","    1,533","    1,457","     $835,337","    1,534","    1,458","     $835,342"
"IAMM1800-R002"," 11/30/17","GREENE","037","        0","        0","           $0","    1,873","    1,786","   $1,188,239","    1,873","    1,786","   $1,188,239"
"IAMM1800-R002"," 11/30/17","GRUNDY","038","        0","        0","           $0","    1,398","    1,327","     $805,301","    1,398","    1,327","     $805,301"
"IAMM1800-R002"," 11/30/17","GUTHRIE","039","        0","        0","           $0","    1,769","    1,668","   $1,011,034","    1,769","    1,668","   $1,011,034"
"IAMM1800-R002"," 11/30/17","HAMILTON","040","        0","        0","           $0","    2,390","    2,298","   $1,382,353","    2,390","    2,298","   $1,382,353"
"IAMM1800-R002"," 11/30/17","HANCOCK","041","        1","        1","          $32","    1,504","    1,408","     $886,744","    1,505","    1,409","     $886,776"
"IAMM1800-R002"," 11/30/17","HARDIN","042","        0","        1","         $113","    3,197","    3,033","   $1,868,623","    3,197","    3,033","   $1,868,736"
"IAMM1800-R002"," 11/30/17","HARRISON","043","        0","        0","           $0","    2,743","    2,625","   $1,751,963","    2,743","    2,625","   $1,751,963"
"IAMM1800-R002"," 11/30/17","HENRY","044","        0","        0","           $0","    4,210","    4,010","   $2,264,376","    4,210","    4,010","   $2,264,376"
"IAMM1800-R002"," 11/30/17","HOWARD","045","        1","        1","           $2","    1,337","    1,272","     $755,856","    1,338","    1,273","     $755,858"
"IAMM1800-R002"," 11/30/17","HUMBOLDT","046","        0","        0","           $0","    1,520","    1,484","   $1,045,661","    1,520","    1,484","   $1,045,661"
"IAMM1800-R002"," 11/30/17","IDA","047","        0","        0","           $0","    1,112","    1,054","     $658,733","    1,112","    1,054","     $658,733"
"IAMM1800-R002"," 11/30/17","IOWA","048","        0","        0","           $0","    2,285","    2,197","   $1,347,958","    2,285","    2,197","   $1,347,958"
"IAMM1800-R002"," 11/30/17","JACKSON","049","        2","        2","          $67","    3,753","    3,548","   $2,325,233","    3,755","    3,550","   $2,325,300"
"IAMM1800-R002"," 11/30/17","JASPER","050","        0","        2","       $1,556","    6,659","    6,619","   $3,861,618","    6,659","    6,620","   $3,863,175"
"IAMM1800-R002"," 11/30/17","JEFFERSON","051","        3","        2","          $91","    3,526","    3,361","   $2,044,899","    3,529","    3,363","   $2,044,990"
"IAMM1800-R002"," 11/30/17","JOHNSON","052","       10","       12","       $2,349","   18,377","   17,364","  $10,903,317","   18,387","   17,375","  $10,905,667"
"IAMM1800-R002"," 11/30/17","JONES","053","        0","        0","           $0","    3,258","    3,154","   $1,987,748","    3,258","    3,154","   $1,987,748"
"IAMM1800-R002"," 11/30/17","KEOKUK","054","        0","        0","           $0","    2,010","    1,916","   $1,205,138","    2,010","    1,916","   $1,205,138"
"IAMM1800-R002"," 11/30/17","KOSSUTH","055","        0","        0","           $0","    2,100","    2,031","   $1,509,780","    2,100","    2,031","   $1,509,780"
"IAMM1800-R002"," 11/30/17","LEE","056","        0","        0","           $0","    8,567","    8,135","   $4,962,380","    8,567","    8,135","   $4,962,380"
"IAMM1800-R002"," 11/30/17","LINN","057","       10","       35","      $23,317","   42,544","   40,571","  $23,878,695","   42,554","   40,603","  $23,902,013"
"IAMM1800-R002"," 11/30/17","LOUISA","058","        0","        0","           $0","    2,077","    1,967","   $1,150,701","    2,077","    1,967","   $1,150,701"
"IAMM1800-R002"," 11/30/17","LUCAS","059","        0","        0","           $0","    2,042","    1,980","   $1,190,940","    2,042","    1,980","   $1,190,940"
"IAMM1800-R002"," 11/30/17","LYON","060","        0","        1","       $5,162","    1,353","    1,300","     $688,163","    1,353","    1,301","     $693,326"
"IAMM1800-R002"," 11/30/17","MADISON","061","        0","        0","           $0","    2,085","    1,990","   $1,261,114","    2,085","    1,990","   $1,261,114"
"IAMM1800-R002"," 11/30/17","MAHASKA","062","        1","        1","           $2","    4,404","    4,242","   $2,637,980","    4,405","    4,243","   $2,637,982"
"IAMM1800-R002"," 11/30/17","MARION","063","        0","        1","       $9,771","    4,825","    4,628","   $2,922,656","    4,825","    4,629","   $2,932,428"
"IAMM1800-R002"," 11/30/17","MARSHALL","064","        1","        1","           $0","    9,802","    9,407","   $8,116,896","    9,803","    9,407","   $8,116,896"
"IAMM1800-R002"," 11/30/17","MILLS","065","        1","        1","           $2","    2,650","    2,547","   $2,675,328","    2,651","    2,548","   $2,675,331"
"IAMM1800-R002"," 11/30/17","MITCHELL","066","        0","        0","           $0","    1,424","    1,364","     $904,844","    1,424","    1,364","     $904,844"
"IAMM1800-R002"," 11/30/17","MONONA","067","        0","        0","           $0","    1,945","    1,857","   $1,101,619","    1,945","    1,857","   $1,101,619"
"IAMM1800-R002"," 11/30/17","MONROE","068","        0","        0","           $0","    1,489","    1,440","     $951,305","    1,489","    1,440","     $951,305"
"IAMM1800-R002"," 11/30/17","MONTGOMERY","069","        0","        0","           $0","    2,633","    2,518","   $1,523,620","    2,633","    2,518","   $1,523,620"
"IAMM1800-R002"," 11/30/17","MUSCATINE","070","        2","        3","       $2,321","    9,970","    9,569","   $5,310,478","    9,972","    9,572","   $5,312,799"
"IAMM1800-R002"," 11/30/17","O BRIEN","071","        0","        0","           $0","    2,290","    2,210","   $1,762,510","    2,290","    2,210","   $1,762,510"
"IAMM1800-R002"," 11/30/17","OSCEOLA","072","        0","        0","           $0","      970","      932","     $527,293","      970","      932","     $527,293"
"IAMM1800-R002"," 11/30/17","PAGE","073","        1","        2","          $82","    3,387","    3,257","   $2,047,452","    3,388","    3,258","   $2,047,534"
"IAMM1800-R002"," 11/30/17","PALO ALTO","074","        0","        0","           $0","    1,564","    1,511","   $1,261,590","    1,564","    1,511","   $1,261,590"
"IAMM1800-R002"," 11/30/17","PLYMOUTH","075","        1","        1","          $71","    3,461","    3,315","   $2,010,831","    3,462","    3,316","   $2,010,903"
"IAMM1800-R002"," 11/30/17","POCAHONTAS","076","        0","        0","           $0","    1,401","    1,344","     $705,633","    1,401","    1,344","     $705,633"
"IAMM1800-R002"," 11/30/17","POLK","077","        4","       28","      $87,031","  100,392","   95,466","  $53,744,283","  100,396","   95,488","  $53,831,314"
"IAMM1800-R002"," 11/30/17","POTTAWATTA","078","        1","       16","       $6,477","   23,515","   22,473","  $13,466,587","   23,516","   22,485","  $13,473,064"
"IAMM1800-R002"," 11/30/17","POWESHIEK","079","        0","        0","           $0","    2,660","    2,545","   $1,476,424","    2,660","    2,545","   $1,476,424"
"IAMM1800-R002"," 11/30/17","RINGGOLD","080","        0","        0","           $0","      913","      884","     $719,024","      913","      884","     $719,024"
"IAMM1800-R002"," 11/30/17","SAC","081","        0","        0","           $0","    1,557","    1,487","     $910,959","    1,557","    1,487","     $910,959"
"IAMM1800-R002"," 11/30/17","SCOTT","082","        4","       18","      $85,241","   38,878","   36,767","  $20,251,902","   38,882","   36,785","  $20,337,143"
"IAMM1800-R002"," 11/30/17","SHELBY","083","        0","        0","           $0","    1,893","    1,822","   $1,384,733","    1,893","    1,822","   $1,384,733"
"IAMM1800-R002"," 11/30/17","SIOUX","084","        3","        2","           $4","    3,941","    3,787","   $2,608,951","    3,944","    3,789","   $2,608,956"
"IAMM1800-R002"," 11/30/17","STORY","085","        2","        4","         $486","    9,153","    8,538","   $5,443,772","    9,155","    8,541","   $5,444,259"
"IAMM1800-R002"," 11/30/17","TAMA","086","        0","        0","           $0","    3,382","    3,245","   $1,819,030","    3,382","    3,245","   $1,819,030"
"IAMM1800-R002"," 11/30/17","TAYLOR","087","        0","        0","           $0","    1,200","    1,144","     $679,984","    1,200","    1,144","     $679,984"
"IAMM1800-R002"," 11/30/17","UNION","088","        1","        1","          $13","    2,836","    2,727","   $1,745,575","    2,837","    2,728","   $1,745,589"
"IAMM1800-R002"," 11/30/17","VAN BUREN","089","        0","        0","           $0","    1,303","    1,241","     $769,241","    1,303","    1,241","     $769,241"
"IAMM1800-R002"," 11/30/17","WAPELLO","090","        4","        4","       $3,698","   10,216","    9,674","   $5,829,516","   10,220","    9,677","   $5,833,215"
"IAMM1800-R002"," 11/30/17","WARREN","091","        0","        0","           $0","    5,990","    5,719","   $3,843,351","    5,990","    5,719","   $3,843,351"
"IAMM1800-R002"," 11/30/17","WASHINGTON","092","        2","        2","         $122","    3,745","    3,576","   $2,423,326","    3,747","    3,578","   $2,423,449"
"IAMM1800-R002"," 11/30/17","WAYNE","093","        0","        0","           $0","    1,389","    1,316","     $794,290","    1,389","    1,316","     $794,290"
"IAMM1800-R002"," 11/30/17","WEBSTER","094","        5","       11","      $13,292","    9,285","    8,926","   $5,165,386","    9,290","    8,936","   $5,178,679"
"IAMM1800-R002"," 11/30/17","WINNEBAGO","095","        0","        0","           $0","    1,715","    1,618","   $1,048,393","    1,715","    1,618","   $1,048,393"
"IAMM1800-R002"," 11/30/17","WINNESHIEK","096","        0","        0","           $0","    2,253","    2,094","   $1,648,468","    2,253","    2,094","   $1,648,468"
"IAMM1800-R002"," 11/30/17","WOODBURY","097","        5","        5","       $1,196","   27,729","   26,594","  $14,068,535","   27,734","   26,599","  $14,069,732"
"IAMM1800-R002"," 11/30/17","WORTH","098","        0","        0","           $0","    1,190","    1,128","     $590,783","    1,190","    1,128","     $590,783"
"IAMM1800-R002"," 11/30/17","WRIGHT","099","        0","        0","           $0","    2,670","    2,584","   $1,463,809","    2,670","    2,584","   $1,463,809"
"IAMM1800-R002"," 11/30/17","CENT. OFF","100","        0","        0","           $0","        0","    1,390","  $14,259,346","        0","    1,390","  $14,259,346"
"IAMM1800-R002"," 11/30/17","STATE TOT","101","       86","      213","     $329,864","  593,428","  563,425"," $359,686,010","  593,514","  563,586"," $360,015,875"
