Report_Id,Report_as_of_Date,SvcCat,Recip,Claims,Units,TotalPmt
"IAMM2200-R003"," 04/30/14","INPATIENT","   53,177","              60,245","            266,694","          $355,585,077.23"
"IAMM2200-R003"," 04/30/14","OUTPATIENT","  304,856","           1,071,852","         16,619,668","          $263,152,928.38"
"IAMM2200-R003"," 04/30/14","CHILD PART HOSP","        1","                   0","                  0","                   $29.30"
"IAMM2200-R003"," 04/30/14","CHILD DAY TREATMENT","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 04/30/14","ADULT PART HOSP","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 04/30/14","ADULT DAY TREATMENT","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 04/30/14","SKILLED NURSING FACILITY","    4,482","              10,453","            140,824","           $24,060,825.61"
"IAMM2200-R003"," 04/30/14","IHAWP IOWA PLAN LITE","   75,180","             261,654","            261,338","            $7,503,359.06"
"IAMM2200-R003"," 04/30/14","IHAWP IOWA PLAN FULL","    3,823","              11,041","             11,026","            $1,854,869.94"
"IAMM2200-R003"," 04/30/14","IHAWP HMO","    7,689","              19,493","             19,478","            $5,468,250.43"
"IAMM2200-R003"," 04/30/14","IHAWP PCP","   39,784","              97,103","             96,922","              $387,688.00"
"IAMM2200-R003"," 04/30/14","INTERMEDIATE CARE FACILITY","   16,648","             123,851","          3,554,504","          $453,592,502.55"
"IAMM2200-R003"," 04/30/14","INTER CARE MENTAL RETARDA","    2,114","              20,372","            596,859","          $244,204,758.00"
"IAMM2200-R003"," 04/30/14","NURSING FAC FOR MENTAL ILL","      124","                 920","             26,621","            $6,202,914.17"
"IAMM2200-R003"," 04/30/14","HOME HEALTH","   35,425","             169,087","          4,902,269","          $119,314,337.12"
"IAMM2200-R003"," 04/30/14","LEAD INSPECTION AGENCY","       24","                  25","                 25","                $8,991.20"
"IAMM2200-R003"," 04/30/14","PHYSICIAN","  399,376","           2,664,258","          5,052,086","          $188,392,230.52"
"IAMM2200-R003"," 04/30/14","CLINIC SERVICES","   97,881","             297,121","            380,124","           $49,032,701.02"
"IAMM2200-R003"," 04/30/14","MEP CASE MANAGEMENT","        1","                   0","                  0","               $56,844.61-"
"IAMM2200-R003"," 04/30/14","EHR INCENTIVE PAYMENTS","        1","                   0","                  0","           $22,516,316.00"
"IAMM2200-R003"," 04/30/14","LAB AND RADIOLOGICAL","   82,912","             194,578","            339,900","            $6,911,116.97"
"IAMM2200-R003"," 04/30/14","HABILITATION SERVICES","    5,639","              17,895","            144,259","            $7,178,586.60"
"IAMM2200-R003"," 04/30/14","BEHAVIORAL HLTH INTERVENTN SVC","  492,484","           4,194,261","          4,189,500","           $52,832,277.86"
"IAMM2200-R003"," 04/30/14","REHAB SUPPORT SERVICES","        2","                   0","                  0","            $1,420,487.03-"
"IAMM2200-R003"," 04/30/14","AMBULANCE SERVICES","   22,207","              37,264","             36,907","            $4,449,958.86"
"IAMM2200-R003"," 04/30/14","LOCAL EDUCATION AGENCY","    5,399","             326,544","          4,239,318","           $53,234,983.65"
"IAMM2200-R003"," 04/30/14","INFANT TODDLER","      152","                 464","              1,037","                $3,192.09"
"IAMM2200-R003"," 04/30/14","PRESCRIBED DRUGS","  349,421","           5,514,197","          4,048,637","          $238,118,164.60"
"IAMM2200-R003"," 04/30/14","IOWA-PLAN-PMIC","  291,390","           2,528,346","          2,527,237","           $26,816,011.46"
"IAMM2200-R003"," 04/30/14","DRUG CAPITATION","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 04/30/14","NEMT SERVICES","  498,480","           4,084,835","          4,079,430","            $8,729,954.78"
"IAMM2200-R003"," 04/30/14","INDIAN HEALTH SERVICES","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 04/30/14","FAMILY PLANNING SERVICES","   26,204","              66,323","             66,870","            $5,808,024.35"
"IAMM2200-R003"," 04/30/14","IOWA CARE MED HOME CAPITATION","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 04/30/14","IOWA PLAN PROGRAM","  492,356","           4,194,221","          4,188,973","          $115,012,187.67"
"IAMM2200-R003"," 04/30/14","MANAGED SUBSTANCE ABUSE","        1","                   0","                  0","              $368,249.15-"
"IAMM2200-R003"," 04/30/14","MENTAL HEALTH ACCESS PLAN","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 04/30/14","EPSDT SCREENING","   46,917","              68,028","             67,761","           $17,045,303.47"
"IAMM2200-R003"," 04/30/14","HMO SERVICES","   60,189","             389,671","            389,550","           $66,316,797.94"
"IAMM2200-R003"," 04/30/14","PACE SERVICES","      258","               2,055","              2,027","            $6,551,709.48"
"IAMM2200-R003"," 04/30/14","PATIENT MANAGEMENT","  251,451","           1,823,558","          1,821,187","            $3,642,563.76"
"IAMM2200-R003"," 04/30/14","HEALTH INS PREMIUM PAYMENT","    4,569","              77,856","             77,856","            $5,736,610.95"
"IAMM2200-R003"," 04/30/14","MEDICAL SUPPLIES","   82,847","             488,299","         19,458,260","           $44,571,062.64"
"IAMM2200-R003"," 04/30/14","HEALTH HOME PROVIDER","   41,713","             193,489","            193,577","           $25,241,605.62"
"IAMM2200-R003"," 04/30/14","TCM PAYMENTS TO IOWAPLAN","    5,673","                   0","                  0","            $9,732,010.66"
"IAMM2200-R003"," 04/30/14","IHAWP QHP","   13,481","              43,448","             39,550","           $14,993,853.58"
"IAMM2200-R003"," 04/30/14","OTHER PRACTITIONER","  116,300","             413,791","            918,607","           $36,923,665.72"
"IAMM2200-R003"," 04/30/14","FAMILY CENTERED PROGRAM","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 04/30/14","FAMILY PRESERVATION","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 04/30/14","TREATMENT FOSTER FAMILY CARE","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 04/30/14","GROUP TREATMENT THERAPY","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 04/30/14","DENTAL","  188,755","             392,849","            394,861","           $54,228,833.13"
"IAMM2200-R003"," 04/30/14","OPTOMETRIST","  101,962","             159,414","            168,689","            $9,574,743.75"
"IAMM2200-R003"," 04/30/14","CHIROPRACTIC","   31,835","             154,019","            185,170","            $4,558,507.55"
"IAMM2200-R003"," 04/30/14","IOWA-PLAN-HAB","  491,551","           4,157,004","          4,125,976","           $74,623,693.74"
"IAMM2200-R003"," 04/30/14","PODIATRIC","   21,613","              59,115","             75,667","            $2,437,776.94"
"IAMM2200-R003"," 04/30/14","PHYSICAL DISABILITIES SVCS","      977","              10,384","          1,041,022","            $3,849,083.23"
"IAMM2200-R003"," 04/30/14","BRAIN INJ WAIVER SERVICES","    1,511","              27,873","          1,732,879","           $25,772,718.50"
"IAMM2200-R003"," 04/30/14","PSYCHIATRIC","   13,192","              69,429","             78,047","            $2,371,292.38"
"IAMM2200-R003"," 04/30/14","RESIDENTIAL CARE FACILITY","    1,741","              12,860","            360,979","            $2,974,143.65"
"IAMM2200-R003"," 04/30/14","ID WAIVER SERVICE","   12,881","             238,975","         14,816,811","          $364,715,712.99"
"IAMM2200-R003"," 04/30/14","CHILDRENS MENTAL HEALTH SVC","    1,018","              12,701","          1,521,622","            $7,845,657.99"
"IAMM2200-R003"," 04/30/14","AIDS WAIVER SERVICES","       41","                 510","             71,737","              $277,900.36"
"IAMM2200-R003"," 04/30/14","ELDERLY WAIVER SERVICES","   11,179","             276,020","         11,069,173","           $68,070,159.42"
"IAMM2200-R003"," 04/30/14","ILL & HANDICAPPED WAIVER SVCS","    2,536","              30,930","          2,953,156","           $17,194,792.84"
"IAMM2200-R003"," 04/30/14","COUNTY OFFICE REIMBURSEMENT","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 04/30/14","MEP SERVICES","   15,520","             129,829","            608,360","           $30,906,475.24"
"IAMM2200-R003"," 04/30/14","UNASSIGNED","      139","                  70","                  0","            $7,396,990.27"
"IAMM2200-R003"," 04/30/14","* A L L  C A T E G O R I E S *","  635,950","          35,198,580","        117,963,030","        $3,166,080,322.43"
