Report_Id,Report_as_of_Date,County_Name,County_Number,MedNeedy_Elig,MedNeedy_Recip,MedNeedy_Pmt,OtherTXIX_Elig,OtherTXIX_Recip,OtherTXIX_Pmt,TotalTXIX_Elig,TotalTXIX_Recip,TotalTXIX_Pmt
"IAMM1800-R002"," 03/31/21","ADAIR","001","        0","        0","           $0","    1,558","    1,525","   $1,184,080","    1,558","    1,525","   $1,184,080"
"IAMM1800-R002"," 03/31/21","ADAMS","002","        0","        0","           $0","      830","      820","     $704,970","      830","      820","     $704,970"
"IAMM1800-R002"," 03/31/21","ALLAMAKEE","003","        2","        2","          $29","    2,900","    2,825","   $1,942,185","    2,902","    2,827","   $1,942,215"
"IAMM1800-R002"," 03/31/21","APPANOOSE","004","        0","        0","           $0","    3,861","    3,752","   $2,833,939","    3,861","    3,752","   $2,833,939"
"IAMM1800-R002"," 03/31/21","AUDUBON","005","        1","        1","         $273","    1,250","    1,216","     $958,756","    1,251","    1,217","     $959,030"
"IAMM1800-R002"," 03/31/21","BENTON","006","        0","        1","           $0","    4,479","    4,395","   $3,275,427","    4,479","    4,396","   $3,275,427"
"IAMM1800-R002"," 03/31/21","BLACK HAWK","","        1","       12","     $160,911","   34,116","   33,101","  $23,419,199","   34,117","   33,112","  $23,580,110"
"IAMM1800-R002"," 03/31/21","BOONE","008","        0","        0","           $0","    4,827","    4,751","   $4,214,035","    4,827","    4,751","   $4,214,035"
"IAMM1800-R002"," 03/31/21","BREMER","009","        0","        0","           $0","    3,245","    3,172","   $2,425,528","    3,245","    3,172","   $2,425,528"
"IAMM1800-R002"," 03/31/21","BUCHANAN","010","        1","        1","         $273","    3,756","    3,665","   $2,775,928","    3,757","    3,666","   $2,776,202"
"IAMM1800-R002"," 03/31/21","BUENA VIST","011","        1","        1","         $215","    5,326","    5,147","   $3,246,571","    5,327","    5,148","   $3,246,786"
"IAMM1800-R002"," 03/31/21","BUTLER","012","        0","        0","           $0","    2,683","    2,644","   $1,914,324","    2,683","    2,644","   $1,914,324"
"IAMM1800-R002"," 03/31/21","CALHOUN","013","        0","        0","           $0","    2,004","    1,954","   $1,429,044","    2,004","    1,954","   $1,429,044"
"IAMM1800-R002"," 03/31/21","CARROLL","014","        0","        0","           $0","    4,037","    4,001","   $3,707,902","    4,037","    4,001","   $3,707,902"
"IAMM1800-R002"," 03/31/21","CASS","015","        1","        1","         $428","    3,366","    3,291","   $2,737,732","    3,367","    3,291","   $2,738,160"
"IAMM1800-R002"," 03/31/21","CEDAR","016","        2","        2","         $542","    2,923","    2,861","   $2,044,068","    2,925","    2,863","   $2,044,610"
"IAMM1800-R002"," 03/31/21","CERRO GORD","017","        3","        3","          $82","   10,575","   10,173","   $8,310,963","   10,578","   10,176","   $8,311,045"
"IAMM1800-R002"," 03/31/21","CHEROKEE","018","        0","        0","           $0","    2,198","    2,141","   $1,725,989","    2,198","    2,141","   $1,725,989"
"IAMM1800-R002"," 03/31/21","CHICKASAW","019","        0","        0","           $0","    2,059","    2,007","   $1,625,581","    2,059","    2,007","   $1,625,581"
"IAMM1800-R002"," 03/31/21","CLARKE","020","        1","        4","         $898","    2,724","    2,670","   $1,834,624","    2,725","    2,674","   $1,835,523"
"IAMM1800-R002"," 03/31/21","CLAY","021","        0","        0","           $0","    3,659","    3,580","   $2,685,756","    3,659","    3,580","   $2,685,756"
"IAMM1800-R002"," 03/31/21","CLAYTON","022","        0","        0","           $0","    3,016","    2,973","   $2,664,200","    3,016","    2,973","   $2,664,200"
"IAMM1800-R002"," 03/31/21","CLINTON","023","        0","        0","           $0","   13,298","   12,928","   $9,240,914","   13,298","   12,928","   $9,240,914"
"IAMM1800-R002"," 03/31/21","CRAWFORD","024","        0","        0","           $0","    4,314","    4,201","   $2,730,067","    4,314","    4,201","   $2,730,067"
"IAMM1800-R002"," 03/31/21","DALLAS","025","        0","        0","           $0","   11,766","   11,516","   $7,526,339","   11,766","   11,516","   $7,526,339"
"IAMM1800-R002"," 03/31/21","DAVIS","026","        0","        0","           $0","    1,615","    1,589","   $1,116,306","    1,615","    1,589","   $1,116,306"
"IAMM1800-R002"," 03/31/21","DECATUR","027","        0","        0","           $0","    2,214","    2,173","   $1,552,613","    2,214","    2,173","   $1,552,613"
"IAMM1800-R002"," 03/31/21","DELAWARE","028","        0","        0","           $0","    2,655","    2,605","   $2,178,686","    2,655","    2,605","   $2,178,686"
"IAMM1800-R002"," 03/31/21","DES MOINES","029","        0","        0","           $0","   11,973","   11,614","   $8,003,764","   11,973","   11,614","   $8,003,764"
"IAMM1800-R002"," 03/31/21","DICKINSON","030","        0","        0","           $0","    2,751","    2,678","   $1,989,072","    2,751","    2,678","   $1,989,072"
"IAMM1800-R002"," 03/31/21","DUBUQUE","031","        2","        2","         $105","   19,560","   19,065","  $14,453,845","   19,562","   19,067","  $14,453,950"
"IAMM1800-R002"," 03/31/21","EMMET","032","        0","        0","           $0","    2,032","    1,969","   $1,412,907","    2,032","    1,969","   $1,412,907"
"IAMM1800-R002"," 03/31/21","FAYETTE","033","        2","        2","         $131","    4,982","    4,820","   $3,794,776","    4,984","    4,822","   $3,794,908"
"IAMM1800-R002"," 03/31/21","FLOYD","034","        0","        0","           $0","    3,913","    3,828","   $2,947,802","    3,913","    3,828","   $2,947,802"
"IAMM1800-R002"," 03/31/21","FRANKLIN","035","        0","        0","           $0","    2,317","    2,217","   $1,549,354","    2,317","    2,217","   $1,549,354"
"IAMM1800-R002"," 03/31/21","FREMONT","036","        0","        0","           $0","    1,609","    1,570","   $1,127,797","    1,609","    1,570","   $1,127,797"
"IAMM1800-R002"," 03/31/21","GREENE","037","        0","        0","           $0","    2,174","    2,136","   $1,601,413","    2,174","    2,136","   $1,601,413"
"IAMM1800-R002"," 03/31/21","GRUNDY","038","        0","        0","           $0","    1,726","    1,679","   $1,199,850","    1,726","    1,679","   $1,199,850"
"IAMM1800-R002"," 03/31/21","GUTHRIE","039","        0","        0","           $0","    2,172","    2,112","   $1,758,989","    2,172","    2,112","   $1,758,989"
"IAMM1800-R002"," 03/31/21","HAMILTON","040","        0","        0","           $0","    2,924","    2,847","   $1,818,100","    2,924","    2,847","   $1,818,100"
"IAMM1800-R002"," 03/31/21","HANCOCK","041","        0","        0","           $0","    1,813","    1,754","   $1,265,376","    1,813","    1,754","   $1,265,376"
"IAMM1800-R002"," 03/31/21","HARDIN","042","        0","        0","           $0","    3,688","    3,599","   $2,502,702","    3,688","    3,599","   $2,502,702"
"IAMM1800-R002"," 03/31/21","HARRISON","043","        0","        0","           $0","    3,262","    3,192","   $2,390,741","    3,262","    3,192","   $2,390,741"
"IAMM1800-R002"," 03/31/21","HENRY","044","        0","        0","           $0","    4,827","    4,725","   $3,033,235","    4,827","    4,725","   $3,033,235"
"IAMM1800-R002"," 03/31/21","HOWARD","045","        0","        0","           $0","    1,729","    1,698","   $1,236,447","    1,729","    1,698","   $1,236,447"
"IAMM1800-R002"," 03/31/21","HUMBOLDT","046","        0","        0","           $0","    1,806","    1,775","   $1,420,866","    1,806","    1,775","   $1,420,866"
"IAMM1800-R002"," 03/31/21","IDA","047","        0","        0","           $0","    1,469","    1,428","     $997,726","    1,469","    1,428","     $997,726"
"IAMM1800-R002"," 03/31/21","IOWA","048","        0","        0","           $0","    2,705","    2,634","   $1,820,425","    2,705","    2,634","   $1,820,425"
"IAMM1800-R002"," 03/31/21","JACKSON","049","        1","        1","          $20","    4,180","    4,077","   $3,129,022","    4,181","    4,078","   $3,129,043"
"IAMM1800-R002"," 03/31/21","JASPER","050","        0","        0","           $0","    8,194","    8,010","   $6,025,223","    8,194","    8,010","   $6,025,223"
"IAMM1800-R002"," 03/31/21","JEFFERSON","051","        1","        1","         $216","    4,293","    4,173","   $3,054,719","    4,294","    4,174","   $3,054,936"
"IAMM1800-R002"," 03/31/21","JOHNSON","052","        0","        0","           $0","   23,930","   23,286","  $16,216,165","   23,930","   23,286","  $16,216,165"
"IAMM1800-R002"," 03/31/21","JONES","053","        0","        0","           $0","    4,089","    3,971","   $2,826,036","    4,089","    3,971","   $2,826,036"
"IAMM1800-R002"," 03/31/21","KEOKUK","054","        0","        0","           $0","    2,428","    2,370","   $1,724,153","    2,428","    2,370","   $1,724,153"
"IAMM1800-R002"," 03/31/21","KOSSUTH","055","        0","        0","           $0","    2,559","    2,495","   $2,045,307","    2,559","    2,495","   $2,045,307"
"IAMM1800-R002"," 03/31/21","LEE","056","        0","        0","           $0","   10,109","    9,814","   $7,114,028","   10,109","    9,814","   $7,114,028"
"IAMM1800-R002"," 03/31/21","LINN","057","        4","       10","      $78,477","   51,701","   50,695","  $35,658,350","   51,705","   50,705","  $35,736,828"
"IAMM1800-R002"," 03/31/21","LOUISA","058","        0","        0","           $0","    2,417","    2,360","   $1,601,544","    2,417","    2,360","   $1,601,544"
"IAMM1800-R002"," 03/31/21","LUCAS","059","        0","        0","           $0","    2,383","    2,319","   $1,656,982","    2,383","    2,319","   $1,656,982"
"IAMM1800-R002"," 03/31/21","LYON","060","        0","        0","           $0","    1,695","    1,668","   $1,102,038","    1,695","    1,668","   $1,102,038"
"IAMM1800-R002"," 03/31/21","MADISON","061","        0","        0","           $0","    2,579","    2,540","   $1,866,044","    2,579","    2,540","   $1,866,044"
"IAMM1800-R002"," 03/31/21","MAHASKA","062","        1","        1","         $517","    5,167","    5,044","   $3,679,722","    5,168","    5,045","   $3,680,239"
"IAMM1800-R002"," 03/31/21","MARION","063","        0","        0","           $0","    5,786","    5,679","   $4,376,957","    5,786","    5,679","   $4,376,957"
"IAMM1800-R002"," 03/31/21","MARSHALL","064","        1","        1","         $214","   11,446","   11,140","   $9,183,314","   11,447","   11,141","   $9,183,528"
"IAMM1800-R002"," 03/31/21","MILLS","065","        0","        0","           $0","    2,941","    2,885","   $3,127,921","    2,941","    2,885","   $3,127,921"
"IAMM1800-R002"," 03/31/21","MITCHELL","066","        1","        1","         $183","    1,730","    1,689","   $1,292,142","    1,731","    1,690","   $1,292,326"
"IAMM1800-R002"," 03/31/21","MONONA","067","        0","        0","           $0","    2,310","    2,258","   $1,509,181","    2,310","    2,258","   $1,509,181"
"IAMM1800-R002"," 03/31/21","MONROE","068","        1","        1","         $214","    1,786","    1,747","   $1,206,276","    1,787","    1,748","   $1,206,490"
"IAMM1800-R002"," 03/31/21","MONTGOMERY","069","        0","        0","           $0","    3,047","    2,957","   $2,080,781","    3,047","    2,957","   $2,080,781"
"IAMM1800-R002"," 03/31/21","MUSCATINE","070","        1","        1","       $5,824","   11,517","   11,208","   $7,712,034","   11,518","   11,209","   $7,717,859"
"IAMM1800-R002"," 03/31/21","O BRIEN","071","        0","        0","           $0","    2,763","    2,697","   $2,443,485","    2,763","    2,697","   $2,443,485"
"IAMM1800-R002"," 03/31/21","OSCEOLA","072","        0","        0","           $0","    1,162","    1,146","     $835,508","    1,162","    1,146","     $835,508"
"IAMM1800-R002"," 03/31/21","PAGE","073","        0","        0","           $0","    4,016","    3,892","   $2,794,974","    4,016","    3,892","   $2,794,974"
"IAMM1800-R002"," 03/31/21","PALO ALTO","074","        0","        0","           $0","    1,879","    1,848","   $1,596,233","    1,879","    1,848","   $1,596,233"
"IAMM1800-R002"," 03/31/21","PLYMOUTH","075","        1","        1","         $224","    4,154","    4,074","   $2,928,452","    4,155","    4,075","   $2,928,676"
"IAMM1800-R002"," 03/31/21","POCAHONTAS","076","        0","        0","           $0","    1,601","    1,552","   $1,031,347","    1,601","    1,552","   $1,031,347"
"IAMM1800-R002"," 03/31/21","POLK","077","        5","       11","      $31,329","  121,711","  118,463","  $82,304,445","  121,716","  118,473","  $82,335,775"
"IAMM1800-R002"," 03/31/21","POTTAWATTA","078","        3","       20","      $43,930","   27,815","   27,231","  $19,453,874","   27,818","   27,251","  $19,497,804"
"IAMM1800-R002"," 03/31/21","POWESHIEK","079","        0","        0","           $0","    3,125","    3,054","   $2,192,584","    3,125","    3,054","   $2,192,584"
"IAMM1800-R002"," 03/31/21","RINGGOLD","080","        0","        0","           $0","    1,086","    1,061","   $1,014,956","    1,086","    1,061","   $1,014,956"
"IAMM1800-R002"," 03/31/21","SAC","081","        0","        0","           $0","    1,782","    1,734","   $1,328,672","    1,782","    1,734","   $1,328,672"
"IAMM1800-R002"," 03/31/21","SCOTT","082","        4","       15","       $5,040","   46,650","   45,432","  $30,082,654","   46,654","   45,447","  $30,087,694"
"IAMM1800-R002"," 03/31/21","SHELBY","083","        0","        0","           $0","    2,345","    2,302","   $1,865,752","    2,345","    2,302","   $1,865,752"
"IAMM1800-R002"," 03/31/21","SIOUX","084","        1","        1","         $273","    5,005","    4,839","   $3,639,247","    5,006","    4,840","   $3,639,521"
"IAMM1800-R002"," 03/31/21","STORY","085","        1","        1","           $2","   11,564","   11,292","   $8,366,600","   11,565","   11,293","   $8,366,602"
"IAMM1800-R002"," 03/31/21","TAMA","086","        0","        0","           $0","    4,293","    4,168","   $2,822,417","    4,293","    4,168","   $2,822,417"
"IAMM1800-R002"," 03/31/21","TAYLOR","087","        0","        0","           $0","    1,408","    1,370","     $924,870","    1,408","    1,370","     $924,870"
"IAMM1800-R002"," 03/31/21","UNION","088","        0","        0","           $0","    3,357","    3,292","   $2,482,593","    3,357","    3,292","   $2,482,593"
"IAMM1800-R002"," 03/31/21","VAN BUREN","089","        0","        0","           $0","    1,630","    1,579","   $1,138,622","    1,630","    1,579","   $1,138,622"
"IAMM1800-R002"," 03/31/21","WAPELLO","090","        0","        0","           $0","   11,994","   11,573","   $8,338,623","   11,994","   11,573","   $8,338,623"
"IAMM1800-R002"," 03/31/21","WARREN","091","        0","        0","           $0","    7,626","    7,479","   $5,431,436","    7,626","    7,479","   $5,431,436"
"IAMM1800-R002"," 03/31/21","WASHINGTON","092","        1","        1","         $419","    4,621","    4,513","   $3,473,418","    4,622","    4,514","   $3,473,838"
"IAMM1800-R002"," 03/31/21","WAYNE","093","        0","        0","           $0","    1,517","    1,486","   $1,047,343","    1,517","    1,486","   $1,047,343"
"IAMM1800-R002"," 03/31/21","WEBSTER","094","        1","        2","       $1,114","   10,534","   10,308","   $7,109,963","   10,535","   10,310","   $7,111,077"
"IAMM1800-R002"," 03/31/21","WINNEBAGO","095","        0","        0","           $0","    2,108","    2,043","   $1,399,396","    2,108","    2,043","   $1,399,396"
"IAMM1800-R002"," 03/31/21","WINNESHIEK","096","        0","        0","           $0","    2,386","    2,336","   $2,081,842","    2,386","    2,336","   $2,081,842"
"IAMM1800-R002"," 03/31/21","WOODBURY","097","        3","        4","         $811","   33,739","   32,697","  $20,931,820","   33,742","   32,701","  $20,932,632"
"IAMM1800-R002"," 03/31/21","WORTH","098","        0","        0","           $0","    1,445","    1,401","     $920,296","    1,445","    1,401","     $920,296"
"IAMM1800-R002"," 03/31/21","WRIGHT","099","        0","        0","           $0","    3,284","    3,136","   $2,158,584","    3,284","    3,136","   $2,158,584"
"IAMM1800-R002"," 03/31/21","CENT. OFF","100","        0","        0","           $0","        0","    1,290","  $63,859,279","        0","    1,290","  $63,859,279"
"IAMM1800-R002"," 03/31/21","STATE TOT","101","       48","      103","     $332,710","  713,573","  693,243"," $562,518,183","  713,621","  693,338"," $562,850,893"
