Report_Id,Report_as_of_Date,County_Name,County_Number,MedNeedy_Elig,MedNeedy_Recip,MedNeedy_Pmt,OtherTXIX_Elig,OtherTXIX_Recip,OtherTXIX_Pmt,TotalTXIX_Elig,TotalTXIX_Recip,TotalTXIX_Pmt
"IAMM1800-R002"," 02/28/21","ADAIR","001","        0","        0","           $0","    1,545","    1,519","   $1,170,033","    1,545","    1,519","   $1,170,033"
"IAMM1800-R002"," 02/28/21","ADAMS","002","        0","        0","           $0","      827","      831","     $678,750","      827","      831","     $678,750"
"IAMM1800-R002"," 02/28/21","ALLAMAKEE","003","        2","        2","         $101","    2,868","    2,804","   $1,919,965","    2,870","    2,806","   $1,920,067"
"IAMM1800-R002"," 02/28/21","APPANOOSE","004","        0","        0","           $0","    3,843","    3,769","   $2,836,362","    3,843","    3,769","   $2,836,362"
"IAMM1800-R002"," 02/28/21","AUDUBON","005","        1","        1","         $273","    1,225","    1,201","     $825,849","    1,226","    1,202","     $826,123"
"IAMM1800-R002"," 02/28/21","BENTON","006","        0","        0","           $0","    4,425","    4,342","   $3,221,124","    4,425","    4,342","   $3,221,124"
"IAMM1800-R002"," 02/28/21","BLACK HAWK","","        1","       10","      $14,054","   33,818","   32,864","  $22,863,432","   33,819","   32,873","  $22,877,486"
"IAMM1800-R002"," 02/28/21","BOONE","008","        0","        0","           $0","    4,812","    4,731","   $4,207,302","    4,812","    4,731","   $4,207,302"
"IAMM1800-R002"," 02/28/21","BREMER","009","        0","        0","           $0","    3,193","    3,133","   $2,361,049","    3,193","    3,133","   $2,361,049"
"IAMM1800-R002"," 02/28/21","BUCHANAN","010","        1","        1","         $340","    3,707","    3,643","   $2,714,306","    3,708","    3,644","   $2,714,647"
"IAMM1800-R002"," 02/28/21","BUENA VIST","011","        1","        2","          $72","    5,241","    5,065","   $3,029,884","    5,242","    5,067","   $3,029,957"
"IAMM1800-R002"," 02/28/21","BUTLER","012","        0","        0","           $0","    2,660","    2,627","   $1,917,948","    2,660","    2,627","   $1,917,948"
"IAMM1800-R002"," 02/28/21","CALHOUN","013","        0","        0","           $0","    1,994","    1,959","   $1,424,523","    1,994","    1,959","   $1,424,523"
"IAMM1800-R002"," 02/28/21","CARROLL","014","        0","        0","           $0","    4,043","    4,005","   $3,641,878","    4,043","    4,005","   $3,641,878"
"IAMM1800-R002"," 02/28/21","CASS","015","        1","        1","          $99","    3,349","    3,290","   $2,678,347","    3,350","    3,291","   $2,678,446"
"IAMM1800-R002"," 02/28/21","CEDAR","016","        2","        2","         $669","    2,895","    2,843","   $1,900,259","    2,897","    2,845","   $1,900,928"
"IAMM1800-R002"," 02/28/21","CERRO GORD","017","        3","        3","         $182","   10,435","   10,071","   $8,190,496","   10,438","   10,074","   $8,190,679"
"IAMM1800-R002"," 02/28/21","CHEROKEE","018","        0","        0","           $0","    2,175","    2,136","   $1,742,089","    2,175","    2,136","   $1,742,089"
"IAMM1800-R002"," 02/28/21","CHICKASAW","019","        0","        0","           $0","    2,019","    1,976","   $1,577,113","    2,019","    1,976","   $1,577,113"
"IAMM1800-R002"," 02/28/21","CLARKE","020","        1","        4","       $2,847","    2,688","    2,637","   $1,806,833","    2,689","    2,641","   $1,809,680"
"IAMM1800-R002"," 02/28/21","CLAY","021","        0","        0","           $0","    3,631","    3,543","   $2,591,610","    3,631","    3,543","   $2,591,610"
"IAMM1800-R002"," 02/28/21","CLAYTON","022","        0","        0","           $0","    3,001","    2,946","   $2,626,033","    3,001","    2,946","   $2,626,033"
"IAMM1800-R002"," 02/28/21","CLINTON","023","        0","        0","           $0","   13,201","   12,862","   $9,088,578","   13,201","   12,862","   $9,088,578"
"IAMM1800-R002"," 02/28/21","CRAWFORD","024","        0","        0","           $0","    4,273","    4,177","   $2,674,949","    4,273","    4,177","   $2,674,949"
"IAMM1800-R002"," 02/28/21","DALLAS","025","        0","        0","           $0","   11,625","   11,400","   $7,290,275","   11,625","   11,400","   $7,290,275"
"IAMM1800-R002"," 02/28/21","DAVIS","026","        0","        0","           $0","    1,621","    1,592","   $1,096,848","    1,621","    1,592","   $1,096,848"
"IAMM1800-R002"," 02/28/21","DECATUR","027","        0","        0","           $0","    2,206","    2,152","   $1,495,170","    2,206","    2,152","   $1,495,170"
"IAMM1800-R002"," 02/28/21","DELAWARE","028","        0","        0","           $0","    2,649","    2,609","   $2,101,630","    2,649","    2,609","   $2,101,630"
"IAMM1800-R002"," 02/28/21","DES MOINES","029","        0","        0","           $0","   11,939","   11,603","   $7,818,409","   11,939","   11,603","   $7,818,409"
"IAMM1800-R002"," 02/28/21","DICKINSON","030","        0","        0","           $0","    2,736","    2,673","   $1,989,801","    2,736","    2,673","   $1,989,801"
"IAMM1800-R002"," 02/28/21","DUBUQUE","031","        2","        2","          $61","   19,404","   19,021","  $13,925,860","   19,406","   19,023","  $13,925,921"
"IAMM1800-R002"," 02/28/21","EMMET","032","        0","        0","           $0","    2,010","    1,961","   $1,358,778","    2,010","    1,961","   $1,358,778"
"IAMM1800-R002"," 02/28/21","FAYETTE","033","        2","        2","       $1,217","    4,942","    4,811","   $3,867,112","    4,944","    4,813","   $3,868,329"
"IAMM1800-R002"," 02/28/21","FLOYD","034","        0","        0","           $0","    3,891","    3,814","   $2,947,150","    3,891","    3,814","   $2,947,150"
"IAMM1800-R002"," 02/28/21","FRANKLIN","035","        0","        0","           $0","    2,302","    2,213","   $1,466,969","    2,302","    2,213","   $1,466,969"
"IAMM1800-R002"," 02/28/21","FREMONT","036","        0","        0","           $0","    1,610","    1,572","   $1,182,771","    1,610","    1,572","   $1,182,771"
"IAMM1800-R002"," 02/28/21","GREENE","037","        0","        0","           $0","    2,155","    2,127","   $1,561,369","    2,155","    2,127","   $1,561,369"
"IAMM1800-R002"," 02/28/21","GRUNDY","038","        0","        0","           $0","    1,711","    1,678","   $1,116,603","    1,711","    1,678","   $1,116,603"
"IAMM1800-R002"," 02/28/21","GUTHRIE","039","        0","        0","           $0","    2,149","    2,084","   $1,750,016","    2,149","    2,084","   $1,750,016"
"IAMM1800-R002"," 02/28/21","HAMILTON","040","        0","        0","           $0","    2,900","    2,831","   $1,837,360","    2,900","    2,831","   $1,837,360"
"IAMM1800-R002"," 02/28/21","HANCOCK","041","        0","        0","           $0","    1,779","    1,732","   $1,227,087","    1,779","    1,732","   $1,227,087"
"IAMM1800-R002"," 02/28/21","HARDIN","042","        0","        0","           $0","    3,657","    3,573","   $2,443,251","    3,657","    3,573","   $2,443,251"
"IAMM1800-R002"," 02/28/21","HARRISON","043","        0","        0","           $0","    3,257","    3,189","   $2,329,405","    3,257","    3,189","   $2,329,405"
"IAMM1800-R002"," 02/28/21","HENRY","044","        0","        0","           $0","    4,816","    4,738","   $3,101,348","    4,816","    4,738","   $3,101,348"
"IAMM1800-R002"," 02/28/21","HOWARD","045","        0","        0","           $0","    1,720","    1,668","   $1,156,960","    1,720","    1,668","   $1,156,960"
"IAMM1800-R002"," 02/28/21","HUMBOLDT","046","        0","        0","           $0","    1,780","    1,748","   $1,483,731","    1,780","    1,748","   $1,483,731"
"IAMM1800-R002"," 02/28/21","IDA","047","        0","        0","           $0","    1,442","    1,414","     $970,614","    1,442","    1,414","     $970,614"
"IAMM1800-R002"," 02/28/21","IOWA","048","        0","        0","           $0","    2,672","    2,649","   $1,833,408","    2,672","    2,649","   $1,833,408"
"IAMM1800-R002"," 02/28/21","JACKSON","049","        1","        1","           $2","    4,131","    4,049","   $3,145,666","    4,132","    4,050","   $3,145,669"
"IAMM1800-R002"," 02/28/21","JASPER","050","        0","        0","           $0","    8,098","    7,921","   $5,945,988","    8,098","    7,921","   $5,945,988"
"IAMM1800-R002"," 02/28/21","JEFFERSON","051","        1","        1","         $183","    4,274","    4,142","   $2,778,721","    4,275","    4,143","   $2,778,904"
"IAMM1800-R002"," 02/28/21","JOHNSON","052","        0","        1","          $96","   23,709","   23,102","  $15,703,054","   23,709","   23,103","  $15,703,151"
"IAMM1800-R002"," 02/28/21","JONES","053","        0","        0","           $0","    4,023","    3,915","   $2,701,138","    4,023","    3,915","   $2,701,138"
"IAMM1800-R002"," 02/28/21","KEOKUK","054","        0","        0","           $0","    2,393","    2,353","   $1,658,721","    2,393","    2,353","   $1,658,721"
"IAMM1800-R002"," 02/28/21","KOSSUTH","055","        0","        0","           $0","    2,536","    2,474","   $1,886,952","    2,536","    2,474","   $1,886,952"
"IAMM1800-R002"," 02/28/21","LEE","056","        0","        0","           $0","   10,032","    9,761","   $6,995,886","   10,032","    9,761","   $6,995,886"
"IAMM1800-R002"," 02/28/21","LINN","057","        4","        9","       $1,925","   51,152","   50,244","  $34,986,804","   51,156","   50,253","  $34,988,729"
"IAMM1800-R002"," 02/28/21","LOUISA","058","        0","        0","           $0","    2,387","    2,331","   $1,564,845","    2,387","    2,331","   $1,564,845"
"IAMM1800-R002"," 02/28/21","LUCAS","059","        0","        0","           $0","    2,348","    2,286","   $1,641,438","    2,348","    2,286","   $1,641,438"
"IAMM1800-R002"," 02/28/21","LYON","060","        0","        0","           $0","    1,676","    1,627","     $993,504","    1,676","    1,627","     $993,504"
"IAMM1800-R002"," 02/28/21","MADISON","061","        0","        0","           $0","    2,570","    2,542","   $1,811,735","    2,570","    2,542","   $1,811,735"
"IAMM1800-R002"," 02/28/21","MAHASKA","062","        0","        0","           $0","    5,134","    5,024","   $3,693,428","    5,134","    5,024","   $3,693,428"
"IAMM1800-R002"," 02/28/21","MARION","063","        0","        0","           $0","    5,745","    5,657","   $4,372,483","    5,745","    5,657","   $4,372,483"
"IAMM1800-R002"," 02/28/21","MARSHALL","064","        1","        1","         $214","   11,340","   11,063","   $9,136,393","   11,341","   11,064","   $9,136,607"
"IAMM1800-R002"," 02/28/21","MILLS","065","        0","        0","           $0","    2,936","    2,887","   $3,175,789","    2,936","    2,887","   $3,175,789"
"IAMM1800-R002"," 02/28/21","MITCHELL","066","        1","        1","           $2","    1,708","    1,654","   $1,229,166","    1,709","    1,655","   $1,229,169"
"IAMM1800-R002"," 02/28/21","MONONA","067","        0","        0","           $0","    2,288","    2,244","   $1,499,604","    2,288","    2,244","   $1,499,604"
"IAMM1800-R002"," 02/28/21","MONROE","068","        1","        1","         $214","    1,782","    1,766","   $1,163,127","    1,783","    1,767","   $1,163,341"
"IAMM1800-R002"," 02/28/21","MONTGOMERY","069","        0","        0","           $0","    3,002","    2,937","   $2,034,601","    3,002","    2,937","   $2,034,601"
"IAMM1800-R002"," 02/28/21","MUSCATINE","070","        1","        1","         $965","   11,408","   11,141","   $7,477,308","   11,409","   11,142","   $7,478,274"
"IAMM1800-R002"," 02/28/21","O BRIEN","071","        0","        0","           $0","    2,737","    2,680","   $2,367,014","    2,737","    2,680","   $2,367,014"
"IAMM1800-R002"," 02/28/21","OSCEOLA","072","        0","        0","           $0","    1,163","    1,148","     $778,466","    1,163","    1,148","     $778,466"
"IAMM1800-R002"," 02/28/21","PAGE","073","        0","        0","           $0","    3,968","    3,892","   $2,760,266","    3,968","    3,892","   $2,760,266"
"IAMM1800-R002"," 02/28/21","PALO ALTO","074","        0","        0","           $0","    1,846","    1,829","   $1,525,306","    1,846","    1,829","   $1,525,306"
"IAMM1800-R002"," 02/28/21","PLYMOUTH","075","        1","        1","         $216","    4,115","    4,025","   $2,819,999","    4,116","    4,026","   $2,820,215"
"IAMM1800-R002"," 02/28/21","POCAHONTAS","076","        0","        0","           $0","    1,588","    1,547","   $1,002,415","    1,588","    1,547","   $1,002,415"
"IAMM1800-R002"," 02/28/21","POLK","077","        6","        8","       $6,144","  120,518","  117,372","  $79,927,207","  120,524","  117,379","  $79,933,351"
"IAMM1800-R002"," 02/28/21","POTTAWATTA","078","        2","       10","      $22,657","   27,575","   27,069","  $18,839,870","   27,577","   27,079","  $18,862,528"
"IAMM1800-R002"," 02/28/21","POWESHIEK","079","        0","        0","           $0","    3,089","    3,032","   $2,137,876","    3,089","    3,032","   $2,137,876"
"IAMM1800-R002"," 02/28/21","RINGGOLD","080","        0","        0","           $0","    1,068","    1,048","     $933,192","    1,068","    1,048","     $933,192"
"IAMM1800-R002"," 02/28/21","SAC","081","        0","        0","           $0","    1,759","    1,729","   $1,148,381","    1,759","    1,729","   $1,148,381"
"IAMM1800-R002"," 02/28/21","SCOTT","082","        0","       10","       $3,837","   46,254","   45,032","  $29,704,801","   46,254","   45,042","  $29,708,639"
"IAMM1800-R002"," 02/28/21","SHELBY","083","        0","        0","           $0","    2,317","    2,283","   $1,859,190","    2,317","    2,283","   $1,859,190"
"IAMM1800-R002"," 02/28/21","SIOUX","084","        1","        1","         $273","    4,929","    4,769","   $3,504,757","    4,930","    4,770","   $3,505,031"
"IAMM1800-R002"," 02/28/21","STORY","085","        1","        1","           $2","   11,438","   11,197","   $8,059,450","   11,439","   11,198","   $8,059,453"
"IAMM1800-R002"," 02/28/21","TAMA","086","        0","        0","           $0","    4,234","    4,141","   $2,558,181","    4,234","    4,141","   $2,558,181"
"IAMM1800-R002"," 02/28/21","TAYLOR","087","        0","        0","           $0","    1,383","    1,354","     $848,692","    1,383","    1,354","     $848,692"
"IAMM1800-R002"," 02/28/21","UNION","088","        0","        0","           $0","    3,321","    3,257","   $2,429,326","    3,321","    3,257","   $2,429,326"
"IAMM1800-R002"," 02/28/21","VAN BUREN","089","        0","        0","           $0","    1,611","    1,564","   $1,069,336","    1,611","    1,564","   $1,069,336"
"IAMM1800-R002"," 02/28/21","WAPELLO","090","        0","        0","           $0","   11,864","   11,471","   $8,050,656","   11,864","   11,471","   $8,050,656"
"IAMM1800-R002"," 02/28/21","WARREN","091","        0","        0","           $0","    7,568","    7,450","   $5,120,935","    7,568","    7,450","   $5,120,935"
"IAMM1800-R002"," 02/28/21","WASHINGTON","092","        1","        1","         $195","    4,616","    4,536","   $3,405,994","    4,617","    4,537","   $3,406,189"
"IAMM1800-R002"," 02/28/21","WAYNE","093","        0","        0","           $0","    1,499","    1,458","   $1,045,103","    1,499","    1,458","   $1,045,103"
"IAMM1800-R002"," 02/28/21","WEBSTER","094","        1","        2","       $7,838","   10,474","   10,249","   $7,088,604","   10,475","   10,251","   $7,096,443"
"IAMM1800-R002"," 02/28/21","WINNEBAGO","095","        0","        0","           $0","    2,087","    2,042","   $1,416,825","    2,087","    2,042","   $1,416,825"
"IAMM1800-R002"," 02/28/21","WINNESHIEK","096","        0","        0","           $0","    2,358","    2,317","   $2,039,965","    2,358","    2,317","   $2,039,965"
"IAMM1800-R002"," 02/28/21","WOODBURY","097","        2","        4","       $2,982","   33,387","   32,389","  $20,135,877","   33,389","   32,393","  $20,138,859"
"IAMM1800-R002"," 02/28/21","WORTH","098","        0","        0","           $0","    1,421","    1,387","     $902,962","    1,421","    1,387","     $902,962"
"IAMM1800-R002"," 02/28/21","WRIGHT","099","        0","        0","           $0","    3,163","    2,995","   $1,945,420","    3,163","    2,995","   $1,945,420"
"IAMM1800-R002"," 02/28/21","CENT. OFF","100","        0","        0","           $0","        0","    1,140","  $18,884,608","        0","    1,140","  $18,884,608"
"IAMM1800-R002"," 02/28/21","STATE TOT","101","       42","       84","      $67,673","  706,863","  687,095"," $504,947,711","  706,905","  687,171"," $505,015,384"
