Report_Id,Report_as_of_Date,SvcCat,Recip,Claims,Units,TotalPmt
"IAMM2200-R003"," 10/31/13","INPATIENT","   28,955","              24,472","            104,497","          $143,506,354.98"
"IAMM2200-R003"," 10/31/13","OUTPATIENT","  202,695","             429,346","          7,288,732","           $99,914,682.91"
"IAMM2200-R003"," 10/31/13","CHILD PART HOSP","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 10/31/13","CHILD DAY TREATMENT","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 10/31/13","ADULT PART HOSP","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 10/31/13","ADULT DAY TREATMENT","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 10/31/13","SKILLED NURSING FACILITY","    2,336","               4,349","             58,400","            $9,777,639.32"
"IAMM2200-R003"," 10/31/13","INTERMEDIATE CARE FACILITY","   13,680","              49,709","          1,430,922","          $182,994,542.42"
"IAMM2200-R003"," 10/31/13","INTER CARE MENTAL RETARDA","    2,053","               8,037","            237,979","           $98,417,355.22"
"IAMM2200-R003"," 10/31/13","NURSING FAC FOR MENTAL ILL","      105","                 358","             10,389","            $2,677,247.77"
"IAMM2200-R003"," 10/31/13","HOME HEALTH","   22,913","              66,454","          1,641,534","           $48,514,729.65"
"IAMM2200-R003"," 10/31/13","LEAD INSPECTION AGENCY","        8","                   8","                  8","                $2,896.48"
"IAMM2200-R003"," 10/31/13","PHYSICIAN","  288,951","           1,052,180","          2,011,221","           $75,314,866.07"
"IAMM2200-R003"," 10/31/13","CLINIC SERVICES","   55,408","             114,438","            206,847","           $17,960,505.55"
"IAMM2200-R003"," 10/31/13","MEP CASE MANAGEMENT","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 10/31/13","EHR INCENTIVE PAYMENTS","        1","                   0","                  0","            $4,631,850.00"
"IAMM2200-R003"," 10/31/13","LAB AND RADIOLOGICAL","   41,747","              77,567","            129,884","            $2,551,588.48"
"IAMM2200-R003"," 10/31/13","HABILITATION SERVICES","    4,962","              17,468","            147,686","            $7,515,624.77"
"IAMM2200-R003"," 10/31/13","BEHAVIORAL HLTH INTERVENTN SVC","  438,605","           1,672,956","          1,670,701","           $20,917,769.87"
"IAMM2200-R003"," 10/31/13","REHAB SUPPORT SERVICES","        1","                   0","                  0","              $201,336.70-"
"IAMM2200-R003"," 10/31/13","AMBULANCE SERVICES","    9,831","              14,048","             13,829","            $1,647,065.46"
"IAMM2200-R003"," 10/31/13","LOCAL EDUCATION AGENCY","    3,417","              68,509","          1,087,875","           $11,907,972.30"
"IAMM2200-R003"," 10/31/13","INFANT TODDLER","      111","                 243","                530","                  $691.67"
"IAMM2200-R003"," 10/31/13","PRESCRIBED DRUGS","  222,551","           1,737,255","          1,489,175","           $85,969,372.00"
"IAMM2200-R003"," 10/31/13","IOWA-PLAN-PMIC","  262,806","           1,008,248","          1,007,682","           $10,724,231.12"
"IAMM2200-R003"," 10/31/13","DRUG CAPITATION","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 10/31/13","NEMT SERVICES","  438,308","           1,622,414","          1,620,110","            $3,398,333.55"
"IAMM2200-R003"," 10/31/13","INDIAN HEALTH SERVICES","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 10/31/13","FAMILY PLANNING SERVICES","   17,365","              28,127","             28,393","            $2,495,939.48"
"IAMM2200-R003"," 10/31/13","IOWA CARE MED HOME CAPITATION","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 10/31/13","IOWA PLAN PROGRAM","  438,458","           1,672,924","          1,670,319","           $45,963,396.66"
"IAMM2200-R003"," 10/31/13","MANAGED SUBSTANCE ABUSE","        1","                   0","                  0","              $368,249.15-"
"IAMM2200-R003"," 10/31/13","MENTAL HEALTH ACCESS PLAN","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 10/31/13","EPSDT SCREENING","   23,055","              25,688","             25,566","            $7,522,888.45"
"IAMM2200-R003"," 10/31/13","HMO SERVICES","   43,107","             134,489","            134,410","           $23,682,772.34"
"IAMM2200-R003"," 10/31/13","PACE SERVICES","      211","                 781","                771","            $2,464,757.73"
"IAMM2200-R003"," 10/31/13","PATIENT MANAGEMENT","  216,573","             737,056","            734,812","            $1,469,624.00"
"IAMM2200-R003"," 10/31/13","HEALTH INS PREMIUM PAYMENT","    3,810","              32,695","             32,695","            $2,425,162.75"
"IAMM2200-R003"," 10/31/13","MEDICAL SUPPLIES","   49,445","             186,083","          8,141,898","           $17,464,622.56"
"IAMM2200-R003"," 10/31/13","HEALTH HOME PROVIDER","   20,285","              65,579","             65,098","            $8,927,362.40"
"IAMM2200-R003"," 10/31/13","OTHER PRACTITIONER","   58,068","             149,291","            370,148","           $13,278,356.38"
"IAMM2200-R003"," 10/31/13","FAMILY CENTERED PROGRAM","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 10/31/13","FAMILY PRESERVATION","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 10/31/13","TREATMENT FOSTER FAMILY CARE","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 10/31/13","GROUP TREATMENT THERAPY","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 10/31/13","DENTAL","  105,463","             160,718","            161,565","           $21,879,332.79"
"IAMM2200-R003"," 10/31/13","OPTOMETRIST","   48,553","              66,669","             70,747","            $3,871,531.87"
"IAMM2200-R003"," 10/31/13","CHIROPRACTIC","   19,128","              62,962","             75,171","            $1,738,579.89"
"IAMM2200-R003"," 10/31/13","IOWA-PLAN-HAB","  437,574","           1,635,504","          1,623,971","           $29,575,386.85"
"IAMM2200-R003"," 10/31/13","PODIATRIC","   13,747","              23,557","             30,534","              $873,416.65"
"IAMM2200-R003"," 10/31/13","PHYSICAL DISABILITIES SVCS","      924","               4,306","            371,938","            $1,588,904.21"
"IAMM2200-R003"," 10/31/13","BRAIN INJ WAIVER SERVICES","    1,326","              10,348","            584,827","           $10,346,663.78"
"IAMM2200-R003"," 10/31/13","PSYCHIATRIC","    9,131","              28,816","             32,137","              $872,368.97"
"IAMM2200-R003"," 10/31/13","RESIDENTIAL CARE FACILITY","    1,460","               5,778","            162,460","            $1,353,300.68"
"IAMM2200-R003"," 10/31/13","ID WAIVER SERVICE","   12,109","              93,123","          5,400,582","          $146,250,502.91"
"IAMM2200-R003"," 10/31/13","CHILDRENS MENTAL HEALTH SVC","      929","               4,956","            509,001","            $3,037,573.14"
"IAMM2200-R003"," 10/31/13","AIDS WAIVER SERVICES","       33","                 205","             25,438","              $111,299.79"
"IAMM2200-R003"," 10/31/13","ELDERLY WAIVER SERVICES","    9,845","             108,415","          3,995,371","           $26,592,726.50"
"IAMM2200-R003"," 10/31/13","ILL & HANDICAPPED WAIVER SVCS","    2,405","              12,442","          1,018,957","            $7,232,374.56"
"IAMM2200-R003"," 10/31/13","COUNTY OFFICE REIMBURSEMENT","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 10/31/13","MEP SERVICES","   13,410","              44,835","            223,310","           $11,562,653.03"
"IAMM2200-R003"," 10/31/13","UNASSIGNED","      130","                  70","                  0","            $2,778,915.14"
"IAMM2200-R003"," 10/31/13","* A L L  C A T E G O R I E S *","  502,558","          13,263,476","         45,648,120","        $1,223,136,147.25"
