Report_Id,Report_as_of_Date,County_Name,County_Number,MedNeedy_Elig,MedNeedy_Recip,MedNeedy_Pmt,OtherTXIX_Elig,OtherTXIX_Recip,OtherTXIX_Pmt,TotalTXIX_Elig,TotalTXIX_Recip,TotalTXIX_Pmt
"IAMM1800-R002"," 10/31/11","ADAIR","001","        5","        6","         $189","    1,026","      978","     $689,002","    1,031","      983","     $689,192"
"IAMM1800-R002"," 10/31/11","ADAMS","002","        5","        6","       $1,713","      616","      620","     $564,437","      621","      625","     $566,150"
"IAMM1800-R002"," 10/31/11","ALLAMAKEE","003","       14","       16","       $1,439","    2,317","    2,199","   $1,394,715","    2,331","    2,213","   $1,396,155"
"IAMM1800-R002"," 10/31/11","APPANOOSE","004","        9","       11","       $1,891","    2,814","    2,603","   $1,670,505","    2,823","    2,612","   $1,672,397"
"IAMM1800-R002"," 10/31/11","AUDUBON","005","        4","        4","         $252","      708","      640","     $455,975","      712","      643","     $456,227"
"IAMM1800-R002"," 10/31/11","BENTON","006","       31","       49","      $52,727","    3,142","    2,808","   $1,840,691","    3,173","    2,851","   $1,893,419"
"IAMM1800-R002"," 10/31/11","BLACK HAWK","","       85","      156","     $220,002","   23,728","   20,146","  $12,395,200","   23,813","   20,280","  $12,615,203"
"IAMM1800-R002"," 10/31/11","BOONE","008","       10","       17","         $348-","    3,550","    3,316","   $6,459,137","    3,560","    3,330","   $6,458,788"
"IAMM1800-R002"," 10/31/11","BREMER","009","        7","        8","      $12,582","    1,946","    1,744","   $1,390,768","    1,953","    1,751","   $1,403,350"
"IAMM1800-R002"," 10/31/11","BUCHANAN","010","       21","       36","      $15,858","    2,724","    2,395","   $1,827,773","    2,745","    2,428","   $1,843,631"
"IAMM1800-R002"," 10/31/11","BUENA VIST","011","       17","       42","      $28,870","    3,627","    3,447","   $1,878,811","    3,644","    3,485","   $1,907,681"
"IAMM1800-R002"," 10/31/11","BUTLER","012","       13","       25","      $23,228","    1,954","    1,816","   $1,109,978","    1,967","    1,836","   $1,133,206"
"IAMM1800-R002"," 10/31/11","CALHOUN","013","        5","        5","         $867","    1,344","    1,225","   $1,027,589","    1,349","    1,229","   $1,028,457"
"IAMM1800-R002"," 10/31/11","CARROLL","014","       17","       46","      $52,652","    2,531","    2,475","   $2,373,999","    2,548","    2,518","   $2,426,652"
"IAMM1800-R002"," 10/31/11","CASS","015","        9","       14","       $3,961","    2,468","    2,386","   $1,930,338","    2,477","    2,395","   $1,934,299"
"IAMM1800-R002"," 10/31/11","CEDAR","016","       12","       13","       $4,934","    2,008","    1,725","     $912,719","    2,020","    1,736","     $917,653"
"IAMM1800-R002"," 10/31/11","CERRO GORD","017","       50","       82","     $116,295","    7,670","    6,829","   $5,073,119","    7,720","    6,900","   $5,189,415"
"IAMM1800-R002"," 10/31/11","CHEROKEE","018","        8","       10","       $4,687","    1,569","    1,450","     $980,945","    1,577","    1,459","     $985,633"
"IAMM1800-R002"," 10/31/11","CHICKASAW","019","        8","        8","       $6,078","    1,558","    1,426","     $921,187","    1,566","    1,434","     $927,266"
"IAMM1800-R002"," 10/31/11","CLARKE","020","       11","       24","      $15,255","    1,921","    1,796","   $1,147,014","    1,932","    1,819","   $1,162,269"
"IAMM1800-R002"," 10/31/11","CLAY","021","       22","       40","      $43,653","    2,540","    2,316","   $1,377,239","    2,562","    2,349","   $1,420,893"
"IAMM1800-R002"," 10/31/11","CLAYTON","022","       16","       16","       $7,732","    2,192","    1,979","   $1,640,360","    2,208","    1,994","   $1,648,093"
"IAMM1800-R002"," 10/31/11","CLINTON","023","       41","       71","      $95,236","   10,014","    8,763","   $5,552,728","   10,055","    8,826","   $5,647,964"
"IAMM1800-R002"," 10/31/11","CRAWFORD","024","       14","       16","      $78,851","    2,909","    2,804","   $1,500,910","    2,923","    2,819","   $1,579,761"
"IAMM1800-R002"," 10/31/11","DALLAS","025","       29","       47","      $11,548","    5,327","    4,937","   $2,989,770","    5,356","    4,978","   $3,001,319"
"IAMM1800-R002"," 10/31/11","DAVIS","026","        7","        6","       $5,383","    1,189","    1,118","     $670,712","    1,196","    1,124","     $676,096"
"IAMM1800-R002"," 10/31/11","DECATUR","027","        9","       10","       $2,978","    1,772","    1,631","   $1,071,344","    1,781","    1,640","   $1,074,323"
"IAMM1800-R002"," 10/31/11","DELAWARE","028","       23","       29","      $16,395","    1,983","    1,789","   $1,249,639","    2,006","    1,816","   $1,266,035"
"IAMM1800-R002"," 10/31/11","DES MOINES","029","       39","       70","     $119,709","    9,095","    7,601","   $4,222,500","    9,134","    7,661","   $4,342,209"
"IAMM1800-R002"," 10/31/11","DICKINSON","030","        7","       31","      $59,866","    1,851","    1,628","   $1,185,118","    1,858","    1,656","   $1,244,985"
"IAMM1800-R002"," 10/31/11","DUBUQUE","031","      172","      215","      $99,624","   13,531","   11,944","   $7,798,362","   13,703","   12,144","   $7,897,986"
"IAMM1800-R002"," 10/31/11","EMMET","032","        8","       11","       $4,253","    1,513","    1,424","     $970,878","    1,521","    1,433","     $975,131"
"IAMM1800-R002"," 10/31/11","FAYETTE","033","       29","       60","      $44,413","    3,814","    3,461","   $2,628,675","    3,843","    3,516","   $2,673,088"
"IAMM1800-R002"," 10/31/11","FLOYD","034","       11","       38","      $33,200","    2,763","    2,520","   $1,720,396","    2,774","    2,554","   $1,753,596"
"IAMM1800-R002"," 10/31/11","FRANKLIN","035","        6","        6","         $551","    1,693","    1,551","     $840,717","    1,699","    1,557","     $841,268"
"IAMM1800-R002"," 10/31/11","FREMONT","036","        7","        6","       $2,383","    1,067","    1,045","     $662,848","    1,074","    1,051","     $665,232"
"IAMM1800-R002"," 10/31/11","GREENE","037","        3","        5","       $2,221","    1,538","    1,473","     $979,663","    1,541","    1,477","     $981,885"
"IAMM1800-R002"," 10/31/11","GRUNDY","038","        5","        4","       $1,180","    1,117","    1,005","     $619,943","    1,122","    1,009","     $621,123"
"IAMM1800-R002"," 10/31/11","GUTHRIE","039","        8","        8","       $6,779","    1,340","    1,282","     $787,273","    1,348","    1,288","     $794,052"
"IAMM1800-R002"," 10/31/11","HAMILTON","040","       12","       17","       $6,879","    2,201","    2,057","   $1,127,360","    2,213","    2,071","   $1,134,240"
"IAMM1800-R002"," 10/31/11","HANCOCK","041","        5","        5","       $2,973","    1,342","    1,250","     $758,890","    1,347","    1,255","     $761,864"
"IAMM1800-R002"," 10/31/11","HARDIN","042","       12","        9","       $5,063","    2,770","    2,503","   $1,803,772","    2,782","    2,512","   $1,808,836"
"IAMM1800-R002"," 10/31/11","HARRISON","043","       11","       43","     $111,247","    2,123","    2,112","   $1,512,945","    2,134","    2,152","   $1,624,192"
"IAMM1800-R002"," 10/31/11","HENRY","044","       18","       26","      $47,554","    3,879","    3,283","   $1,726,801","    3,897","    3,306","   $1,774,356"
"IAMM1800-R002"," 10/31/11","HOWARD","045","       13","       16","       $7,274","    1,476","    1,296","     $759,115","    1,489","    1,312","     $766,390"
"IAMM1800-R002"," 10/31/11","HUMBOLDT","046","        4","        5","       $3,334","    1,402","    1,303","     $882,085","    1,406","    1,307","     $885,420"
"IAMM1800-R002"," 10/31/11","IDA","047","        6","        6","      $75,056","      897","      845","     $601,516","      903","      850","     $676,573"
"IAMM1800-R002"," 10/31/11","IOWA","048","        8","       10","       $1,092","    1,895","    1,583","     $801,441","    1,903","    1,593","     $802,534"
"IAMM1800-R002"," 10/31/11","JACKSON","049","       10","       11","       $9,554","    3,168","    2,755","   $1,626,324","    3,178","    2,766","   $1,635,879"
"IAMM1800-R002"," 10/31/11","JASPER","050","       40","       60","      $37,768","    5,337","    4,702","   $3,178,225","    5,377","    4,753","   $3,215,993"
"IAMM1800-R002"," 10/31/11","JEFFERSON","051","       22","       33","      $27,310","    3,248","    2,483","   $1,436,631","    3,270","    2,512","   $1,463,942"
"IAMM1800-R002"," 10/31/11","JOHNSON","052","       71","       94","     $111,307","   14,412","   11,317","   $7,564,146","   14,483","   11,403","   $7,675,454"
"IAMM1800-R002"," 10/31/11","JONES","053","       12","       12","       $4,803","    2,441","    2,212","   $1,315,600","    2,453","    2,222","   $1,320,403"
"IAMM1800-R002"," 10/31/11","KEOKUK","054","        6","        7","       $1,155","    1,727","    1,485","   $1,095,932","    1,733","    1,491","   $1,097,088"
"IAMM1800-R002"," 10/31/11","KOSSUTH","055","       11","        9","       $3,709","    1,779","    1,651","   $1,354,322","    1,790","    1,660","   $1,358,031"
"IAMM1800-R002"," 10/31/11","LEE","056","       33","       47","      $71,427","    7,705","    6,512","   $3,613,074","    7,738","    6,547","   $3,684,502"
"IAMM1800-R002"," 10/31/11","LINN","057","      155","      234","     $376,848","   31,435","   26,547","  $16,842,496","   31,590","   26,751","  $17,219,344"
"IAMM1800-R002"," 10/31/11","LOUISA","058","       10","       11","      $13,039","    2,107","    1,784","     $844,019","    2,117","    1,794","     $857,058"
"IAMM1800-R002"," 10/31/11","LUCAS","059","        8","        8","       $1,159","    1,883","    1,760","   $1,099,252","    1,891","    1,768","   $1,100,411"
"IAMM1800-R002"," 10/31/11","LYON","060","        5","        7","      $14,854-","      984","      979","     $640,428","      989","      985","     $625,574"
"IAMM1800-R002"," 10/31/11","MADISON","061","       15","       18","       $6,381","    1,693","    1,574","   $1,111,789","    1,708","    1,590","   $1,118,170"
"IAMM1800-R002"," 10/31/11","MAHASKA","062","       25","       44","      $72,933","    4,314","    3,811","   $2,110,774","    4,339","    3,849","   $2,183,707"
"IAMM1800-R002"," 10/31/11","MARION","063","       16","       17","       $6,565","    3,878","    3,480","   $2,324,715","    3,894","    3,497","   $2,331,281"
"IAMM1800-R002"," 10/31/11","MARSHALL","064","       66","       93","     $136,784","    8,698","    7,953","   $8,251,784","    8,764","    8,038","   $8,388,569"
"IAMM1800-R002"," 10/31/11","MILLS","065","       16","       20","      $14,124","    2,053","    2,054","   $7,946,039","    2,069","    2,073","   $7,960,163"
"IAMM1800-R002"," 10/31/11","MITCHELL","066","        6","        6","       $6,905","    1,079","      965","     $755,965","    1,085","      971","     $762,871"
"IAMM1800-R002"," 10/31/11","MONONA","067","        4","        6","       $2,052","    1,488","    1,329","     $549,547","    1,492","    1,335","     $551,600"
"IAMM1800-R002"," 10/31/11","MONROE","068","        8","       10","       $4,076","    1,297","    1,195","     $666,107","    1,305","    1,203","     $670,184"
"IAMM1800-R002"," 10/31/11","MONTGOMERY","069","        7","       21","      $34,131","    2,280","    2,147","   $1,483,141","    2,287","    2,166","   $1,517,273"
"IAMM1800-R002"," 10/31/11","MUSCATINE","070","       54","       81","      $19,648-","    9,261","    7,858","   $3,682,566","    9,315","    7,932","   $3,662,918"
"IAMM1800-R002"," 10/31/11","O BRIEN","071","       13","       15","         $737-","    1,820","    1,764","   $1,690,587","    1,833","    1,777","   $1,689,850"
"IAMM1800-R002"," 10/31/11","OSCEOLA","072","        1","        2","          $41","      611","      565","     $378,746","      612","      567","     $378,788"
"IAMM1800-R002"," 10/31/11","PAGE","073","       17","       21","      $15,091","    2,794","    2,718","   $1,889,349","    2,811","    2,738","   $1,904,440"
"IAMM1800-R002"," 10/31/11","PALO ALTO","074","        2","        4","       $4,079","    1,258","    1,190","     $953,056","    1,260","    1,193","     $957,136"
"IAMM1800-R002"," 10/31/11","PLYMOUTH","075","       13","       18","       $9,112","    2,344","    2,306","   $1,659,573","    2,357","    2,321","   $1,668,686"
"IAMM1800-R002"," 10/31/11","POCAHONTAS","076","        6","        7","      $14,017","    1,035","      988","     $680,734","    1,041","      995","     $694,751"
"IAMM1800-R002"," 10/31/11","POLK","077","      218","      406","     $522,029","   79,164","   63,284","  $38,146,580","   79,382","   63,626","  $38,668,610"
"IAMM1800-R002"," 10/31/11","POTTAWATTA","078","       86","      176","     $220,971","   16,932","   16,446","   $9,808,845","   17,018","   16,598","  $10,029,817"
"IAMM1800-R002"," 10/31/11","POWESHIEK","079","        7","        7","       $3,986","    2,518","    2,177","   $1,326,573","    2,525","    2,184","   $1,330,560"
"IAMM1800-R002"," 10/31/11","RINGGOLD","080","        1","        1","          $34","      811","      736","     $524,151","      812","      736","     $524,186"
"IAMM1800-R002"," 10/31/11","SAC","081","        6","        5","       $2,825","    1,209","    1,123","     $842,393","    1,215","    1,128","     $845,218"
"IAMM1800-R002"," 10/31/11","SCOTT","082","      105","      190","     $243,716","   31,950","   27,526","  $13,652,689","   32,055","   27,681","  $13,896,405"
"IAMM1800-R002"," 10/31/11","SHELBY","083","        7","        7","       $4,368","    1,523","    1,499","   $1,371,917","    1,530","    1,506","   $1,376,286"
"IAMM1800-R002"," 10/31/11","SIOUX","084","        6","       18","       $1,252","    3,022","    2,969","   $1,996,646","    3,028","    2,985","   $1,997,899"
"IAMM1800-R002"," 10/31/11","STORY","085","       36","       50","      $48,685","    8,144","    7,049","   $4,418,792","    8,180","    7,091","   $4,467,477"
"IAMM1800-R002"," 10/31/11","TAMA","086","        7","        8","       $4,268","    2,722","    2,359","   $1,229,280","    2,729","    2,366","   $1,233,548"
"IAMM1800-R002"," 10/31/11","TAYLOR","087","        1","        3","         $300","      950","      896","     $646,286","      951","      898","     $646,586"
"IAMM1800-R002"," 10/31/11","UNION","088","       11","       22","      $28,109","    2,316","    2,174","   $1,477,556","    2,327","    2,193","   $1,505,665"
"IAMM1800-R002"," 10/31/11","VAN BUREN","089","        7","        6","       $2,106","    1,249","    1,119","     $560,851","    1,256","    1,125","     $562,958"
"IAMM1800-R002"," 10/31/11","WAPELLO","090","       45","       74","     $125,837","    9,350","    8,174","   $4,750,981","    9,395","    8,240","   $4,876,819"
"IAMM1800-R002"," 10/31/11","WARREN","091","       13","       18","       $6,971","    4,478","    4,122","   $2,661,863","    4,491","    4,139","   $2,668,835"
"IAMM1800-R002"," 10/31/11","WASHINGTON","092","       10","       12","      $19,100-","    3,379","    2,843","   $2,015,130","    3,389","    2,853","   $1,996,029"
"IAMM1800-R002"," 10/31/11","WAYNE","093","        3","        4","       $1,294","    1,111","    1,044","     $798,384","    1,114","    1,048","     $799,678"
"IAMM1800-R002"," 10/31/11","WEBSTER","094","       55","      106","     $214,350","    7,213","    6,597","   $3,980,697","    7,268","    6,691","   $4,195,047"
"IAMM1800-R002"," 10/31/11","WINNEBAGO","095","        6","        7","       $1,344","    1,414","    1,263","     $910,239","    1,420","    1,270","     $911,584"
"IAMM1800-R002"," 10/31/11","WINNESHIEK","096","       16","       52","      $59,802","    1,921","    1,727","   $1,234,385","    1,937","    1,778","   $1,294,188"
"IAMM1800-R002"," 10/31/11","WOODBURY","097","       52","      118","     $158,209","   21,558","   20,264","  $11,121,664","   21,610","   20,364","  $11,279,873"
"IAMM1800-R002"," 10/31/11","WORTH","098","        4","        4","       $1,783","      904","      813","     $436,359","      908","      817","     $438,143"
"IAMM1800-R002"," 10/31/11","WRIGHT","099","       15","       17","       $6,510","    2,140","    2,053","   $1,282,875","    2,155","    2,067","   $1,289,385"
"IAMM1800-R002"," 10/31/11","CENT. OFF","100","        0","        0","           $0","        0","       37","   $8,099,685","        0","       37","   $8,099,685"
"IAMM1800-R002"," 10/31/11","STATE TOT","101","    2,255","    3,579","   $4,048,384","  482,561","  416,545"," $284,526,696","  484,816","  419,555"," $288,575,081"
