Report_Id,Report_as_of_Date,County_Name,County_Number,MedNeedy_Elig,MedNeedy_Recip,MedNeedy_Pmt,Spenddown_Elig,Spenddown_Recip,Spenddown_Pmt
"IAMM1800-R001"," 04/30/19","ADAIR","001","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 04/30/19","ADAMS","002","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 04/30/19","ALLAMAKEE","003","       2","       2","            $4","       0","       0","            $0"
"IAMM1800-R001"," 04/30/19","APPANOOSE","004","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 04/30/19","AUDUBON","005","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 04/30/19","BENTON","006","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 04/30/19","BLACK HAWK","","       2","       3","        $1,045","       3","      10","       $22,943"
"IAMM1800-R001"," 04/30/19","BOONE","008","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 04/30/19","BREMER","009","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 04/30/19","BUCHANAN","010","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 04/30/19","BUENA VIST","011","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 04/30/19","BUTLER","012","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 04/30/19","CALHOUN","013","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 04/30/19","CARROLL","014","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 04/30/19","CASS","015","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 04/30/19","CEDAR","016","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 04/30/19","CERRO GORD","017","       3","       3","        $1,004","       0","       1","          $108"
"IAMM1800-R001"," 04/30/19","CHEROKEE","018","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 04/30/19","CHICKASAW","019","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 04/30/19","CLARKE","020","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 04/30/19","CLAY","021","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 04/30/19","CLAYTON","022","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 04/30/19","CLINTON","023","       2","       2","          $874","       0","       0","            $0"
"IAMM1800-R001"," 04/30/19","CRAWFORD","024","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 04/30/19","DALLAS","025","       2","       2","           $29","       0","       0","            $0"
"IAMM1800-R001"," 04/30/19","DAVIS","026","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 04/30/19","DECATUR","027","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 04/30/19","DELAWARE","028","       1","       2","           $43","       0","       0","            $0"
"IAMM1800-R001"," 04/30/19","DES MOINES","029","       0","       1","           $50","       0","       0","            $0"
"IAMM1800-R001"," 04/30/19","DICKINSON","030","       0","       0","            $0","       1","       0","            $0"
"IAMM1800-R001"," 04/30/19","DUBUQUE","031","       1","       1","        $1,327","       0","       0","            $0"
"IAMM1800-R001"," 04/30/19","EMMET","032","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 04/30/19","FAYETTE","033","       1","       1","           $34","       0","       0","            $0"
"IAMM1800-R001"," 04/30/19","FLOYD","034","       0","       0","            $0","       0","       1","          $207"
"IAMM1800-R001"," 04/30/19","FRANKLIN","035","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 04/30/19","FREMONT","036","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 04/30/19","GREENE","037","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 04/30/19","GRUNDY","038","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 04/30/19","GUTHRIE","039","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 04/30/19","HAMILTON","040","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 04/30/19","HANCOCK","041","       1","       1","           $31","       0","       0","            $0"
"IAMM1800-R001"," 04/30/19","HARDIN","042","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 04/30/19","HARRISON","043","       1","       1","            $2","       0","       0","            $0"
"IAMM1800-R001"," 04/30/19","HENRY","044","       0","       0","            $0","       0","       1","          $215"
"IAMM1800-R001"," 04/30/19","HOWARD","045","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 04/30/19","HUMBOLDT","046","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 04/30/19","IDA","047","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 04/30/19","IOWA","048","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 04/30/19","JACKSON","049","       2","       1","            $2","       0","       0","            $0"
"IAMM1800-R001"," 04/30/19","JASPER","050","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 04/30/19","JEFFERSON","051","       0","       0","            $0","       0","       1","        $4,943"
"IAMM1800-R001"," 04/30/19","JOHNSON","052","       2","       6","        $4,214","       0","       3","        $5,999"
"IAMM1800-R001"," 04/30/19","JONES","053","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 04/30/19","KEOKUK","054","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 04/30/19","KOSSUTH","055","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 04/30/19","LEE","056","       1","       1","            $2","       0","       0","            $0"
"IAMM1800-R001"," 04/30/19","LINN","057","       2","       2","          $127","       1","      21","       $20,303"
"IAMM1800-R001"," 04/30/19","LOUISA","058","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 04/30/19","LUCAS","059","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 04/30/19","LYON","060","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 04/30/19","MADISON","061","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 04/30/19","MAHASKA","062","       0","       1","          $374","       0","       0","            $0"
"IAMM1800-R001"," 04/30/19","MARION","063","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 04/30/19","MARSHALL","064","       1","       1","        $3,713","       0","       1","          $346"
"IAMM1800-R001"," 04/30/19","MILLS","065","       1","       2","          $595","       0","       0","            $0"
"IAMM1800-R001"," 04/30/19","MITCHELL","066","       1","       1","          $218","       0","       0","            $0"
"IAMM1800-R001"," 04/30/19","MONONA","067","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 04/30/19","MONROE","068","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 04/30/19","MONTGOMERY","069","       0","       0","            $0","       0","       1","            $0"
"IAMM1800-R001"," 04/30/19","MUSCATINE","070","       2","       3","          $290","       0","       5","          $326"
"IAMM1800-R001"," 04/30/19","O BRIEN","071","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 04/30/19","OSCEOLA","072","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 04/30/19","PAGE","073","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 04/30/19","PALO ALTO","074","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 04/30/19","PLYMOUTH","075","       0","       1","          $190","       0","       0","            $0"
"IAMM1800-R001"," 04/30/19","POCAHONTAS","076","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 04/30/19","POLK","077","       2","       3","          $272","       2","       6","          $484"
"IAMM1800-R001"," 04/30/19","POTTAWATTA","078","       2","       1","            $2","       4","      26","       $36,226"
"IAMM1800-R001"," 04/30/19","POWESHIEK","079","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 04/30/19","RINGGOLD","080","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 04/30/19","SAC","081","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 04/30/19","SCOTT","082","       1","       1","           $31","       9","      15","        $8,070"
"IAMM1800-R001"," 04/30/19","SHELBY","083","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 04/30/19","SIOUX","084","       1","       3","          $389","       0","       0","            $0"
"IAMM1800-R001"," 04/30/19","STORY","085","       1","       1","            $2","       0","       0","            $0"
"IAMM1800-R001"," 04/30/19","TAMA","086","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 04/30/19","TAYLOR","087","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 04/30/19","UNION","088","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 04/30/19","VAN BUREN","089","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 04/30/19","WAPELLO","090","       1","       1","            $2","       0","       0","            $0"
"IAMM1800-R001"," 04/30/19","WARREN","091","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 04/30/19","WASHINGTON","092","       1","       2","        $1,192","       0","       0","            $0"
"IAMM1800-R001"," 04/30/19","WAYNE","093","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 04/30/19","WEBSTER","094","       0","       1","          $148","       0","       2","        $4,674"
"IAMM1800-R001"," 04/30/19","WINNEBAGO","095","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 04/30/19","WINNESHIEK","096","       0","       0","            $0","       0","       1","          $171"
"IAMM1800-R001"," 04/30/19","WOODBURY","097","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 04/30/19","WORTH","098","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 04/30/19","WRIGHT","099","       0","       1","            $2","       0","       0","            $0"
"IAMM1800-R001"," 04/30/19","CENT. OFF","100","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 04/30/19","STATE TOT","101","      37","      52","       $16,221","      20","      94","      $105,022"
